"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112980","Untitled [troop of elves]","Pen and ink and watercolor (?) on card"," Drawings","15 1/4 x 11 13/16 in. (38.74 x 30 cm)","Drawing","North America","United States",,"20th century","G353","20th century","","","","A grim-faced troupe of elves marches along a path in the woods carrying craggy sticks and polearms. Where are they headed' What has them armed and on the move' Scenes such as this came from the imagination of Richard Holzschuh, a gifted illustrator active in Minnesota. He sometimes depicted known fairy tales and folk stories. Other works, like this are hard to pin down. Whether jolly, wondrous, or slightly menacing, his drawings are meticulously executed and full of absorbing detail such as the anthropomorphic tree reacting to the passing elves. A Minneapolis newspaper in 1929 praised his ability to depict, “fantastic creatures with a gentle twist of humor.”","group of elves and other fantastic creatures marching down a path in a forest, with clubs, staffs, daggers, swords and spears; personified tree in URQ","The artist; his stepson, Bob Hogan, Albuquerque, NM",,"Gift of Robert G. Hogan","2012.63.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6667,8553,0,"1",1,,,"[""""]","richard holzschuh",9.599193
"112910","The Ant and the Grasshopper","Pen and black ink on card"," Drawings","14 1/16 x 11 in. (35.72 x 27.94 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [39]","LLC, in black ink: Richard Holzschuh","","Richard Holzschuh is an unknown artist deserving of attention. He appears to have received training at the Art Students’ League of New York, the Art Institute of Chicago, and the Minnesota College of Art [Minneapolis Collage of Art and Design']. Graduating in an era when artists had little hope for professional employment, he became an accountant for Standard Oil and resided in Minneapolis. Despite the redirection of his career, he maintained his interest in art and continued to draw throughout his life. He made many kinds of art, but his real gift was as an illustrator. His fairytale illustrations, fantasies, and other whimsical drawings display imagination, wit, and great technical skill. 

Holzschuh managed to publish a few children’s books as well as illustrations for Standard Oil’s in-house magazine and posters, but most of his drawings appear to have been made for his family and friends.","ant, wearing a cap and glasses and holding a pipe, standing in a doorway; grasshopper, wearing a scarf and holding a cello on its back, standing on a cobblestone path in the snow leading up to doorway","The artist; his stepson, Jim Hogan, Hudson, Wis.; given to MIA, 2012.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.94","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6160,7848,0,"1",0,,,"[""""]","richard holzschuh",6.20963
"112559","Christmas card with Santa Claus and three figures in silhouette","Print"," Prints","5 1/4 x 4 3/16 in. (13.34 x 10.64 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [7b]","","","","white card with textured finish, printed in red on front; silhouettes of Santa Claus with three tiny figures; line drawing of village houses and church and crescent moon in background; ""Merry Christmas"" printed below image; signed inside in blue ink: ""Richard and Anne Holzschuh""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2816,3528,0,"1",0,,,"[""112558"",""112559""]","richard holzschuh",6.204711
"112561","Christmas card with elf","Print"," Prints","6 5/16 x 4 11/16 in. (16.03 x 11.91 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [29b]","LRC, in the print: [RPH]","","","white card printed in black; elf figure wearing tall fuzzy black cap with tall pointed brim; large feet and hands; snow-covered pine tree behind elf; printed text inside: ""Merry Christmas And a Happy New Year""; signed inside in black ink: ""Richard and Anne Holzschuh"", and address in blue ink: ""5335 Nicollet Ave Minneapolis Minn 55419""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4155,5496,0,"1",0,,,"[""""]","richard holzschuh",6.204711
"113017","Little Red Riding Hood, recto and verso","Pen and ink and graphite on card"," Drawings","12 13/16 x 10 15/16 in. (32.54 x 27.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","Richard Holzschuh is an unknown artist deserving of attention. He appears to have received training at the Art Students’ League of New York, the Art Institute of Chicago, and the Minnesota College of Art [Minneapolis Collage of Art and Design']. Graduating in an era when artists had little hope for professional employment, he became an accountant for Standard Oil and resided in Minneapolis. Despite the redirection of his career, he maintained his interest in art and continued to draw throughout his life. He made many kinds of art, but his real gift was as an illustrator. His fairytale illustrations, fantasies, and other whimsical drawings display imagination, wit, and great technical skill.","recto: Red Riding Hood seen from PR side, her face and upper body covered by her cloak, with striped stocking and black Mary Jane shoes, looking at the wolf at right, partially hidden behind cluster of trees; linear patterns in sky; verso: unfinished drawing of Red Riding Hood standing at left, holding her basket, looking at the wolf in LRC; tall trees behind figures, with thick forest in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.29","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6160,7184,0,"1",0,,,"[""""]","richard holzschuh",6.191228
"128499","Der Erlkoenig (The Elf King)","Pen and brush and ink on board"," Drawings","12 3/16 × 9 11/16 in. (30.96 × 24.61 cm) (image)
13 15/16 × 10 in. (35.4 × 25.4 cm)","Drawing","North America","United States",,"c. 1945","Not on View","20th century","","LLC in black: Richard Holzschuh","","Minneapolis illustrator Richard Holzschuh produced this drawing at the request of his friend Marie Dyregrov, about 1945, as a gift for her son David, then entering junior high school. It illustrates Der Erlkoenig (The Elf King), a poem by the famous German Romantic writer Johann Wolfgang von Goethe (1747–1832).

The dramatic tale focuses on a father who rides through the night bearing his ailing son in his arms. The father sense’s the boy’s fear and asks why he is scared. The son says that he sees the Elf King in the sky, but the father replies that it is just the mist or some tree branches. The boy hears the Elf King’s entreaties to join him in splendor and joy, but the father refuses to believe. By the end of the poem, the Elf King impatiently seizes the boy, and as the father reaches home, he realizes that his son is dead.","man on horseback wearing a fur hat and a long cloak (black on inside; black and white checked on outside), holding a child in his arms; gnarled trees at left and right; hair-like lines above figures, with two faces of maidens, face with pointed ears wearing a tall crown and pair of hands with long fingers, and elf with pointed ears and tall cap at top center","Commissioned from the artist by Marie Dyregrov (Minneapolis) as gift for her son David, c. 1945; David Dyregrov (Minneapolis and Washington), abandoned by him in a house in Waterford, Virginia, 2000; rediscovered by Marsha Thompson (Waterford, Virginia), subsequent owner of the house, 2000; her gift to Mia, 2018","From ","Gift of Marsha Thompson with the cooperation of David Dyregrov for whom this drawing was made","2018.94","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5134,7090,0,"1",0,,,"[""""]","richard holzschuh",6.1668167
"112560","Christmas card with three figures with a Christmas tree","Print"," Prints","6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

ULC on back, in pencil: [7d]","","","","white card printed in green; Christmas tree decorated with glowing candles, with three figures--man wearing striped leggings with a cane, another man with a tall pointed cap and fuzzy pointed-toe shoes and a woman in a bonnet; ""Merry Christmas The Holzschuhs"" printed below image; note written in blue ink (""Dear friends,..."") and signed, ""Dick and Anne Holzschuh""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4233,5608,0,"1",0,,,"[""""]","richard holzschuh",6.138813
"112780","Untitled [ghost in graveyard with personified tree]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","tall, thin ghostly figure standing in front of a personified tree in a graveyard","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.56","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6394,8466,0,"1",0,,,"[""""]","richard holzschuh",6.037476
"112626","Untitled [landscape]","Print"," Prints","5 x 4 in. (12.7 x 10.16 cm) (plate)
6 3/8 x 4 15/16 in. (16.19 x 12.54 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","trees with tall, thin trunks at right and left; stylized foliage in foreground; low horizon line","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.22","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4394,5631,0,"1",0,,,"[""""]","richard holzschuh",6.0374756
"112767","Untitled [trees in snow]","Pen and ink on card"," Drawings","12 11/16 x 9 1/4 in. (32.23 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [Richard Holzschuh]","","","bare trees in a landscape with spotty snow on ground; large tree at right in foreground; small house at center","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.43","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6641,8794,0,"1",0,,,"[""""]","richard holzschuh",6.0374756
