"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"98205","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","8 1/2 x 6 in. (21.59 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.2a,b","","Artist",,,"","European Art","Public Domain","valid",2567,3448,0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",22.49995
"98204","Upholstery for chair back","Wool, silk; tapestry"," Textiles","20 x 21 1/2 in. (50.8 x 54.61 cm) (approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","eagle perched on branch looking at smaller bird perched on plinth; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.1","","Artist",,,"","European Art","Public Domain","valid",2567,3448,0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",22.49995
"98227","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.24a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98220","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","9 1/4 x 6 in. (23.5 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.17a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98235","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","27 1/2 x 29 1/4 in. (69.85 x 74.3 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","thin dog wearing a collar, walking over a small bridge; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98239","Upholstery for chair back","Wool, silk; tapestry"," Textiles","21 3/4 x 22 in. (55.25 x 55.88 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","two chickens, one pecking at hay; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98217","Upholstery for pair of sofa arms","Wool, silk; tapestry"," Textiles","11 1/2 x 7 in. (29.21 x 17.78 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","large red flower against white and red ground with scrolls and foliage. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.14a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98222","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","27 1/2 x 29 1/2 in. (69.85 x 74.93 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","Tag","","stapled to fabric on back LLC, on tag: [139441]","","cat, rabbit and ferret; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98209","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","26 3/4 x 29 1/2 in. (67.95 x 74.93 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","sheep with a bird pecking at its back; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98211","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","9 x 6 in. (22.86 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.8a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98232","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","27 x 29 1/2 in. (68.58 x 74.93 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","wolf looking down into a well, with a dog's head looking out; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98214","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","9 1/4 x 5 7/8 in. (23.5 x 14.92 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.11a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
