"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights"
"3216","Door Panel","Wood and ivory"," Architecture","65 x 25 1/2 x 2 in. (165.1 x 64.77 x 5.08 cm)
7 1/2 x 13 1/2 x 29 1/2 in. (19.05 x 34.29 x 74.93 cm) (base)","Door Panel","Africa","Egypt",,"14th century","G242","14th century","","","","Mamluk artisans in Cairo were excellent woodworkers whose creations included window grilles, cupboards, doors, and furniture for both secular and religious buildings. These panels most likely served as doors within the spectacular decorative screens that partitioned spaces inside the standard Mamluk mosque. Islamic craftsmen devised geometric compositions in wood, ivory, stone, and tile. These panels are composed of three major zones evolving from an eight-pointed star. Symmetrically arranged polygons of ivory inlay enrich each of these stars, and the theme recurs in each of the zones. Typical of Islamic architecture in general, the entire effect, though highly decorative, retains a sense of geometric logic and order.","Door Panel, Mamluk dynasty, wood carved with geometric and arabesque patterns, inlaid with ivory. Panel has modern mount and is set in seperate base which has four small decorative wood panels inset. Remounted 1984.","",,"The Katherine Kittredge McMillan Memorial Fund","83.79","","Artist",,,"","Asian Art","Public Domain","valid",3924,11179,0,"1",0,,,"[""""]","[{""title"":""Door Panels"",""_id"":""3216"",""objectId"":""3216"",""link"":""http://audio-tours.s3.amazonaws.com/p256.mp3"",""number"":""256"",""type"":""audio""}]","creditline:""The Katherine Kittredge McMillan Memorial Fund""",46.97488,,,,,
"4829","Raja Bikram Collecting the Clothes of the Bathing Fairies","Opaque watercolors and gold on paper"," Paintings","15 1/4 x 8 7/8 in. (38.74 x 22.54 cm) (sheet)",,"Asia","India",,"c. 1710","Not on View","18th century","Verso: untranslated columns of Dakani Urdu","","","The Gulshan-i-Ishq is a romance written in Deccani Urdu by the Bijapur court poet Mian Nusrati for Sultan Ali Adil Shah II in 1657. The work, incorporating words in Persian, Arabic, and Marathi, recounts the love story of a Hindu prince, Manohara, and embodies themes typical of the Indian romantic tradition. The remarkable diversity of language and culture apparent in the book derives in part from the thriving sea trade that existed between the Deccan and the Turkish, Persian, and Arab populations. Such a large and artistically exquisite manuscript probably was made for a wealthy Urdu-speaking nobleman of the Mughal-controlled Deccan.
The scene shows Raja Bikram seated beneath a tree and holding a large bundle of clothes. Seven fairies frolicking in a fountain gesture to him before they assist him on his way to Kanakgir. This work is an excellent example of the technical refinement that typifies much Deccani painting.","Illustration from the 'Gulshan-i 'Ishq (Rose Garden of Love). A man holds a large bag of clothes seated under a tree, upper center, seven fairies playing in a pool with fountain are gesturing to him, figures surround on four sides by a garden","",,"The Katherine Kittredge McMillan Memorial Fund","95.4.2","Author: Mulla Nusrati","Artist","Indian","Indian","","Asian Art","Public Domain","valid",6632,10953,0,"1",0,,,"[""""]","[{""title"":""Raja Bikram and the Angels, India"",""_id"":""4829"",""objectId"":""4829"",""link"":""http://audio-tours.s3.amazonaws.com/p307.mp3"",""number"":""307"",""type"":""audio""}]","creditline:""The Katherine Kittredge McMillan Memorial Fund""",46.97488,"[{""title"":""Raja Bikram"",""_id"":""4829"",""objectId"":""4829"",""description"":""<p>He has taken their clothes and stuffed them in a bag under his arm. But it’s not what you think. He needs the beautiful fairies’ assistance, and is holding their clothes until they agree to help, an action which is a common trope from South Asian literature and religious mythology. King Raja Bikram, as depicted in this scene from a <em>Gulshan-i ‘Ishq</em> manuscript, has been unable to bear a child with his queen. So he’s on a journey to find a solution. Finding the winged fairies, he demands that they take him to see a holy man, who ultimately gives Bikram a magic, pregnancy-inducing fruit.</p>"",""link"":""http://artstories.artsmia.org/#/o/4829"",""type"":""artstory""}]",true,,,
"99789","Tiled Arch","Slip covered earthenware with underglaze painted cobalt blue and turquoise decor"," Ceramics","23 3/16 x 45 3/4 x 1 11/16 in. (58.9 x 116.21 x 4.29 cm)","Tiled Arch","Asia","Pakistan",,"18th century","G243","Mughal period (1526-1857)","","","","God is the Light of the Heavens and the Earth
The example of His light is that of a niche, in which there is a lamp
– Surah An-Nor (“The Light”) 24:35

This Qur’anic verse compares God’s divine light with that of a lamp glowing within a niche, and is often featured encircling the mihrab, a recessed space in a mosque that indicates the direction of prayer towards Mecca. Although these two artworks did not arise from specifically religious contexts, in combination they give form to this important Islamic concept.
The tiled arch, perhaps from a palace, demonstrates the profusion of Islamic ceramic traditions in South Asia. The lyrical flower and vine motifs recall the atmosphere of al-Janna, or Garden of Eden, profusely described in over 130 Qur’anic verses. The vase is European, created by French ceramicist Théodore Deck, whose creative process involved emulating designs from what was then called the ‘Orient.’ He masterfully combined many of the glazes and patterns seen in the cases behind, laying them onto the form of a mosque lamp, which in Islamic contexts would have been made of glass. The Arabic script is ornamental, or pseudo-calligraphy, not intended to be read.","six underglazed-painted tiles with stylized flowers and leaves on scrolling vines; red earthenware with white slip and cobalt, turquoise and white design","","From ","The Katherine Kittredge McMillan Memorial Fund","2006.35","","Artist",,,"","Asian Art","Public Domain","valid",4978,2640,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
"89539","Storage Chest","Wood with mother-of-pearl, tortoiseshell and ivory veneer with silver inlay"," Woodwork","12 1/2 x 9 1/4 x 16 1/2 in. (31.75 x 23.5 x 41.91 cm) (closed)","Storage Chest","Asia","Turkey",,"17th-18th century","G243","Ottoman period (1299-1923)","","","","Carved and inlaid woodwork was produced throughout Ottoman history. Fifteenth and sixteenth century examples were made of walnut or ebony inlaid with ivory, but mother-of-pearl was added to the repertoire during the 1550's and tortoiseshell began to be widely used at the end of that century. After 1600, mother-of-pearl and tortoiseshell used in combination became extremely popular in luxury furniture, storage chests, writing boxes, and bookstands. Similar materials and techniques were used in decorating doors, window shutters, and cupboards in secular and religious buildings.
This splendid storage chest reflects a classic Ottoman shape and its sumptuous veneer and inlay, comprised of expensive, exotic materials is in perfect keeping with aristocratic taste. The geometric makeup of the pattern, with its separation into separate panels and the combination of rectilinear and curvilinear forms is characteristics of much Islamic decorative art.","rectangular form on bracket feet; hinged beveled cover; inlay overall with central palmette medallion with pendant element and corner pieces with cartouche borders; side with trefoils forming trellis pattern with similar borders","","From ","The Katherine Kittredge McMillan Memorial Fund","2004.54","","Artist",,,"","Asian Art","Public Domain","valid",7769,6030,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,true,,,
"1692","Plate with cruciform and floral decor","Earthenware with white slip ground under a clear glaze with brown-slip painted decor"," Ceramics","8 1/4 in. (20.96 cm)","Plate with cruciform and floral decor","Asia","Iran",,"9th century","G243","Samanid dynasty (819-999 CE)","","","","Some of the most beautiful wares of the Samanid dynasty (819–1005) were painted in a black slip over a white background. The standard decorative vocabulary consists of interlaced motifs, scrollwork, geometric designs, and precisely arranged kufic calligraphy.","Terra cotta plate with conventionalized floral design in very dark brown on white ground. Repaired, but no restoration.","",,"The Katherine Kittredge McMillan Memorial Fund","68.80.4","","Artist",,,"","Asian Art","Public Domain","valid",5693,4067,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
"1805","Powder flask","Ivory with opaque color and silver fittings"," Arms and Armor; Tools, Equipment and Utilitarian Objects","11 3/4 in. (29.85 cm)","Powder horn","Asia","India",,"c. 1590","G243","Mughal dynasty (1526-1857)","","","","Ivory gunpowder flasks were popular luxury items in early modern South Asia (1400–1830). Meant to be used during hunting, a favorite pastime of the elite, these flasks were often carved with intertwining animals. Both ends terminate in leaping antelope heads, one showing a cheetah chasing a motley group of rabbits and antelopes (in some South Asian courts, cheetahs were raised in captivity and trained to hunt). The body of the flask depicts a cheetah and two hounds pursuing fish, birds, dogs, deer, and rabbits, with small touches of paint highlighting the animals’ eyes. Composite animals and scenes of predators pursuing prey were common subjects in painting, textiles, and decorative arts of the time.","Powder Horn, carved ivory, with original silver fittings; carved images of wild animals; Mughal Dynasty","",,"The Katherine Kittredge McMillan Memorial Fund","70.43","","Artist",,,"","Asian Art","Public Domain","valid",5032,2230,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,true,true,true,
"1585","Beaker","Silver"," Metalwork","6 1/4 x 3 3/4 in. (15.88 x 9.53 cm)","Beaker","Asia","Persia (Iran)",,"c. 800 BCE","G241","9th-8th century BCE","","","","The people of Marlik were a nomadic Indo-European tribe that once inhabited northwestern Iran. They left little evidence of their culture except for small portable objects buried with their dead. This silver beaker is decorated with stylized ibexes (wild mountain goats) that display the sensitive rendering of animal forms characteristic of ancient near eastern art. The design is worked in repouseé, a technique in which the metal is hammered from the back to create raised designs on the surface. In spite of strong patternization, the artist has captured a sense of the animal's grace, agility, and naturalistic musculature.","Repoussé silver beaker with decoration of reclining ibexes arranged in three rows","",,"The Katherine Kittredge McMillan Memorial Fund","65.36.2","","Artist",,,"","Asian Art","Public Domain","valid",3663,5128,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,true,true,true
"2991","Ewer","Zinc alloy; cast, engraved, inlaid with brass"," Metalwork","13 7/8 x 10 3/4 in. (35.24 x 27.31 cm)","Ewer","Asia","India",,"c. 1700","Not on View","17th-18th century","","","","This ewer once contained water used for washing before and after meals.  Ewers of this shape, with a bulbous center, pedestal foot, tapering narrow neck, and long spout, have been depicted often in paintings from the time.","Bidri ware, bronze with inlaid brass.","",,"The Katherine Kittredge McMillan Memorial Fund","82.10.4","","Artist",,,"","Asian Art","Public Domain","valid",1402,1920,0,"1",0,,,"[""""]","[{""title"":""Ewer, India"",""_id"":""2991"",""objectId"":""2991"",""link"":""http://audio-tours.s3.amazonaws.com/p257.mp3"",""number"":""257"",""type"":""audio""}]","creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
"4559","Water Vase (Lota)","Zinc alloy; cast, engraved, and inlaid with silver and brass"," Metalwork","10 1/2 x 7 in. (26.67 x 17.78 cm)","Vase","Asia","India",,"17th-18th century","G211","17th-18th century","","","","This bulbous vessel merges the classical Indian form of a water vessel with the Persian- inspired type of metal inlay known as Bidri. A popular luxury item under the Islamic Sultanate Kingdoms of the Deccan Plateau (about 1300s–1700s CE), bidriware is unique to the subcontinent. It involves a complicated chemical process in which the base metal is blackened to offset the dazzling pattern of the inlay. Here, the combination of brass and silver inlay, known as ganga-yamuna, refers to respective hues of north India’s two great rivers, the Ganges and the Yamuna, which in Hindu (Brahmanist) traditions are worshipped as goddesses. Floral sprays and fluttering birds further evoke a spirit of bounty.","","",,"The Katherine Kittredge McMillan Memorial Fund","93.48.1","","Artist",,,"","Asian Art","Public Domain","valid",5343,6679,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
"4728","Dish","Stonepaste with carved decor under turquoise glaze"," Ceramics","3 1/4 x 14 1/16 in. (8.26 x 35.72 cm)","Dish","Asia","Iran",,"c. 1200","G243","Seljuk period (1038 - c. 1194)","","","","The interior of this exceptionally large and well-preserved Kashan dish is decorated with an elegant Arabic verse: La elah ela allah (No god other than god). During the Seljuk period, innovative Kashan workshops produced a variety of luster, underglaze-decorated, and monochrome wares. Chemical changes in the glaze resulting from centuries of burial gave this striking work a heavy iridescence.","incised decoration on inner surface with turquoise luster glaze","",,"The Katherine Kittredge McMillan Memorial Fund","94.74","","Artist",,,"","Asian Art","Public Domain","valid",7188,7188,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
