"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96828","Peter's Cock","Woodblock print; ink and color on paper"," Prints","13 1/16 x 9 in. (33.1 x 22.8 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1977","Not on View","20th century","
","below image, in pencil: [1977 SADAO WATANABE]","","","stylized rooster, in profile from PL, with long tail feathers; printed in black, maroon and blue","","From ","Gift of Meredith L. Robinson","2005.57","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",4428,6275,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"132710","Jesus walking on the sea","Woodblock print; ink and color on paper"," Prints","10 3/4 × 8 5/8 in. (27.31 × 21.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","","","","Jesus walking on water at left; two fish; four figures in boat","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.355","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",2557,3220,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"132711","Job and his wife","Woodblock print; ink and color on paper"," Prints","10 3/4 × 8 11/16 in. (27.31 × 22.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","","","","girl at left holding hand to her ear; frowining figure at left against dark ground with white spots","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.354","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",2584,3258,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"135943","The Tower of Babel","Woodblock print; ink and color on paper"," Prints","33 5/16 × 22 3/8 in. (84.61 × 56.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","","","","Twelve figures depicted working; five working on a wall; 7 work on the ground; brick wall being built, half red brick with black lines, and half black brick with yellow lines;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.353","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",2448,3588,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"135913","Mary and Elisabeth","Woodblock print; ink and color on textured paper"," Prints","26 × 21 3/4 in. (66.04 × 55.25 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","","","","two kneeling women in veils holding hands and embracing, looking out at viewer; red background; L woman wears blue and white dress with green and yellow veil; R woman wears yellow and white dress with black and green veil","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.356","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",2332,2737,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"135693","Jesus at Emmaus","Woodblock print; ink and color on paper"," Prints","24 11/16 × 18 3/4 in. (62.71 × 47.63 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","","","","three figures with halos at a table with two fish, two candles, and two flasks; red ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.352","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",2684,3116,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"34799","Noah's Ark","Stencil print; ink and color on paper"," Prints","20 1/2 x 28 7/16 in. (52 x 72.3 cm) (image)
23 x 30 in. (58.4 x 76.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Sadao Watanabe","","Genesis 8.4-12, 15-17","","","From ","Bequest of Louis W. Hill, Jr.","96.146.276","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",9987,6974,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"34797","The Flight into Egypt","Stencil print; ink and color on paper"," Prints","21 1/8 x 17 9/16 in. (53.7 x 44.6 cm) (image)
27 9/16 x 22 5/8 in. (70 x 57.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","Sadao Watanabe","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.330","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7121,8313,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"34795","At the beautiful gate","Stencil print; ink and color on paper"," Prints","20 7/8 x 15 11/16 in. (53 x 39.8 cm) (image)
26 3/4 x 22 11/16 in. (68 x 57.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Sadao Watanabe","","","","",,"Bequest of Louis W. Hill, Jr.","96.146.329","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7024,8089,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"34798","Wedding at Cana","Stencil print; ink and color on paper"," Prints","20 1/4 x 26 in. (51.5 x 66 cm) (image)
23 x 30 in. (58.4 x 76.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Sadao Watanabe","","Related to John 2:1-11.","","",,"Bequest of Louis W. Hill, Jr.","96.146.275","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",9026,7066,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"34794","The Good News to the Shepherds","Stencil print; ink and color on paper"," Prints","20 7/8 x 17 11/16 in. (53 x 45 cm) (image)
26 x 23 in. (66 x 58.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","Edition number","Sadao Watanabe","","","","",,"Bequest of Louis W. Hill, Jr.","96.146.273","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7034,8030,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"31320","Nativity '75","Stencil print; ink and color on paper"," Prints","18 7/16 x 22 7/16in. (46.8 x 57cm)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","Edition; Signature; Date","","\'56/70 SADAO WATANABE 1975\', in white, below image","Matthew 2:11","three kneeling figures at right with three horses behind; short vertical element at center; Madonna and Christ child at left with two animals inside an architectural structure behind; red ground; crinkled paper; matted and framed","",,"Gift of Donald Waldoch","99.182.1","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7854,6931,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"31324","Noah's Ark","Woodblock print; ink and color on paper"," Prints","H.38-11/16 x W.26-1/4 in. (sheet, irregular)","Print (sōsaku hanga)","Asia","Japan",,"1979","Not on View","20th century","Signature; Date","","\'SADAO WATANABE 1979\', in white, LR corner below image","Genesis 6:5-22","five horizontal bands (top to bottom) two figures and boat with birds at left, two figures with tree at right; locusts, butterflies and horses; two figures, chickens, quail and locusts; rabbits, oxen and sheep; dogs, fish, two figures, locusts and ants; red ground; crinkled paper; framed","",,"Gift of Donald Waldoch","99.182.2","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7945,11553,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
"34796","Jacob tending Laban's flocks","Stencil print; ink and color on paper"," Prints","21 1/4 x 17 5/8 in. (54 x 44.7 cm) (image)
26 3/4 x 22 13/16 in. (68 x 58 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","Sadao Watanabe","","","","",,"Bequest of Louis W. Hill, Jr.","96.146.274","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7118,8120,1,"1",0,,,"[""""]","artist:""Watanabe Sadao""",17.33192
