"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2236","Wine coaster, one of a pair","Sheffield plate"," Metalwork","2 x 6 x 6 in. (5.08 x 15.24 x 15.24 cm)","Wine coaster","Europe","England",,"c. 1810-1820","Not on View","19th century","","","","","pair of cut glass decanters, with sheffield plate wine coasters of the same period, (75.65.1-4)","",,"Gift of Mrs. Arthur M. Hartwell","75.65.3","","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",18.622276
"8766","Canal Scene","Watercolor on paper"," Drawings","12 1/2 x 7 13/16 in. (31.75 x 19.84 cm) (sheet)","Watercolor","Europe","Italy",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Arthur M. Hartwell","74.94","Artist: Andrea Biondetti","Artist","Italian","Italian, 1851-1946","","European Art","No Copyright–United States","valid",1171,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",18.622276
"20931","Wine coaster, one of a pair","Sheffield plate"," Metalwork","2 x 6 x 6 in. (5.08 x 15.24 x 15.24 cm)","Wine coaster","Europe","England",,"c. 1810-1820","Not on View","19th century","","","","","pair of cut glass decanters, with sheffield plate wine coasters of the same period, (75.65.1-4)","",,"Gift of Mrs. Arthur M. Hartwell","75.65.4","","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",18.622276
"20930","Stoppered decanter, one of a pair","Glass"," Glass","12 in. (30.48 cm)","Decanter","Europe","England",,"c. 1810-1820","Not on View","19th century","","","","","pair of cut glass decanters, with sheffield plate wine coasters of the same period, (75.65.1-4)","",,"Gift of Mrs. Arthur M. Hartwell","75.65.2a,b","","Artist",,,"","European Art","Public Domain","valid",3852,5251,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",18.622276
"54127","La Cathédrale de Reims - Transept","Etching"," Prints","24 1/8 x 14 15/16 in. (61.28 x 37.94 cm) (plate)
29 7/8 x 22 in. (75.88 x 55.88 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature; Mark","on plate: [Louis Orr]","Watermark: <BFK Rives>","","","","From ","Gift of Mrs. Arthur M. Hartwell","P.74.82","Artist: Louis Orr; Publisher: Chaleographie du Louvre","Artist","American","American, 1879 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",9.311138
"66160","On les aura! 2e Emprunt de la Défense Nationale. Souscrivez","Color lithograph"," Prints","40 x 30 1/4 in. (101.6 x 76.84 cm) (image)","Poster","Europe","France",,"1916","Not on View","20th century","","","","","World War I propaganda poster. A French soldier with gun in one hand, and the other raised urging his comrades on.","Mrs. Arthur M. Hartwell; given to MIA, 1969.","From ","Gift of Mrs. Arthur M. Hartwell","P.69.217","Artist: Jules Abel Faivre","Artist","French","French, 1867–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",9.311138
"57232","The Empty House","Etching"," Prints","5 1/16 x 5 in. (12.86 x 12.7 cm) (plate)
7 9/16 x 6 7/16 in. (19.21 x 16.35 cm) (sheet)",,"North America","United States",,"1900-1942","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Mrs. Arthur M. Hartwell","P.74.81","Artist: John McGrath","Artist","American","American, 1880 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",9.311138
"90613","Evening Cloak","Velvet"," Textiles",,"Evening Cloak",,,,"c. 1896","Not on View","19th-20th century","","","","","green velvet evening cloak","","From ","Gift of Mrs. Arthur M. Hartwell","70.4.3","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",9.311138
"48804","Le Train de Bateaux","Etching"," Prints","7 1/16 x 3 11/16 in. (17.94 x 9.37 cm) (plate)
10 3/4 x 7 7/16 in. (27.31 x 18.89 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","","From ","Gift of Mrs. Arthur M. Hartwell","P.75.39","Artist: Henri Le Riche","Artist","French","French, 1868 - 1944","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",9.311138
"49748","Portrait of S.N.H. Linguet","Engraving and etching"," Prints","7 x 4 13/16 in. (17.78 x 12.22 cm) (plate)
8 3/4 x 6 1/2 in. (22.23 x 16.51 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Arthur M. Hartwell","P.74.80","Artist: Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B XVIII, no. 101",,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",9.311138
"90615","Brocade piece","Brocade"," Textiles","72 x 108 in. (182.88 x 274.32 cm)","Brocade piece","Europe","Spain or Italy",,"18th century","Not on View","18th century","","","","","yellow","","From ","Gift of Mrs. Arthur M. Hartwell","70.4.5","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Arthur M. Hartwell""",9.311138
