"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-paintings-collection"
"111088","Fantasy coffin","Wood, plaster, acrylic paint"," Woodwork; Funerary Goods","46 x 50 x 120 in. (116.84 x 127 x 304.8 cm)","Coffin","Africa","Ghana","Ga","1993","G250","20th century","\""Kane Quaye\'s Super Coffins...Accra Ghana\""","","","The imagination need not be limited by death: If you lived among the Ga people of Ghana, you could be buried in a giant cell-phone coffin, a cacao pod, or anything else related to your profession or social standing. This tradition was started in the 1950s by two artists trained in European carpentry. From the 1980s on, several workshops have produced coffins solely for the local and international art market, like this lobster coffin, pieced together from dozens of parts, covered with plaster, and sprayed with acrylic paint, a “fantasy coffin” never intended for burial.","Coffin representing a rock lobster with five pairs of jointed limbs, two long antennae, which are hinged, and two paired feelers on top. It is painted a green color with six white and black stripes around the body, orange and white paint at sides, and light-purple painted anntenae. The upper body is covered in spines and has a rough texture.","","From ","The Robert C. Winton Fund","2010.72","Maker: Sowah Kwei","Artist","Ghanaian","Ghanaian, 1954 - 1999","%C2%A91993 Sowah Kwei","Arts of Global Africa","In Copyright","valid",8688,5427,1,"1",1,,,"[""""]",true,true,"[{""title"":""Fantasy Coffin"",""_id"":""111088"",""objectId"":""111088"",""description"":""<p>Imagine you’re dead (sorry), and a crowd has gathered for your funeral. They will bear your body through the streets in a unique coffin built to herald your wealth, status, and community standing. Now here’s an important question: exactly what coffin design would you want them to choose as a symbol of your profession or personality? Perhaps a larger-than-life lobster, complete with antennae and claws? Hey, it’s your funeral.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111088"",""type"":""artstory""}]",true,"creditline:""The Robert C. Winton Fund""",40.61687,,,,,,,,,,
"33879","Ear Spool","Limestone"," Adornment","9/16 x 3 x 3 in. (1.4 x 7.6 x 7.6 cm)","Ear Spool","North America","United States","Spiro Mississippian","c. 1100-1400","Not on View","Late Mississippian","","","","","","",,"The Robert C. Winton Fund","2001.28.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",29.97912,true,"[{""title"":""Sun Earspool"",""_id"":""33879"",""objectId"":""33879"",""link"":""http://audio-tours.s3.amazonaws.com/p603.mp3"",""number"":""603"",""type"":""audio""}]",,,,,,,,
"33878","Ear Spool","Limestone, copper, shell"," Adornment","9/16 x 2 7/8 x 2 7/8 in. (1.4 x 7.3 x 7.3cm)","Ear Spool","North America","United States","Spiro Mississippian","c. 1200-1350","Not on View","12th-14th century","","","","","","",,"The Robert C. Winton Fund","2001.28.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",29.97912,true,"[{""title"":""Spiro, Falcon Earspool, Spiro"",""_id"":""33878"",""objectId"":""33878"",""link"":""http://audio-tours.s3.amazonaws.com/p600.mp3"",""number"":""600"",""type"":""audio""}]",,,,,,,,
"66731","Vessel","Terra cotta"," Ceramics","16 9/16 x 15 1/16 x 15 1/16 in. (42.07 x 38.26 x 38.26 cm)","Vessel","Africa","Burkina Faso","Lobi","Date Unknown","Not on View",,"","","","","incised arcs and leaf-like designs on shoulder; wide mouth, flaring slightly outward","","From ","The Robert C. Winton Fund","2003.33.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3493,3627,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66730","Vessel","Ceramic, pigment"," Ceramics","15 13/16 x 13 1/4 x 13 1/4 in. (40.16 x 33.66 x 33.66 cm)","Vessel","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","rounded bottom; bulbous body tapering to short neck; neck flares outward to lipped bowl at top; incised overall with linear and arc designs; red, black and green pigments","","From ","The Robert C. Winton Fund","2003.33.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3076,3504,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66714","Vessel with Cover","Terra cotta"," Ceramics","13 3/8 x 15 9/16 x 13 7/8 in. (33.97 x 39.53 x 35.24 cm) (overall)","Vessel with Cover","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","thick, flat base; rounded body; pair of thick, round, domed handles; square opening for cover with bowl-like finial; body decorated with three applied animals","","From ","The Robert C. Winton Fund","2003.33.7a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3504,3352,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66728","Ritual Vessel","Terra cotta"," Ceramics","11 x 11 13/16 x 9 11/16 in. (27.94 x 30 x 24.61 cm)","Ritual Vessel","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","rounded bottom with small flat foot; pointed shoulder; neck flares out to point, inward and out at mouth; two hands- one extending down from neck, one extending up from shoulder; two incised crescents and two incised lizards","","From ","The Robert C. Winton Fund","2003.33.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3472,3380,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66726","Ritual Vessel","Terra cotta"," Ceramics","11 7/8 x 11 x 12 3/16 in. (30.16 x 27.94 x 30.96 cm)","Ritual Vessel","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","rounded bottom; pointed shoulder; small, cup-shaped mouth with zigzag edge; arm and hand extending from shoulder up to near mouth; incised lizard on shoulder","","From ","The Robert C. Winton Fund","2003.33.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3304,3352,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66713","Vessel","Ceramic"," Ceramics","8 3/4 x 10 7/16 x 12 1/16 in. (22.23 x 26.51 x 30.64 cm)","Vessel","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","bowl shape; rounded bottom; handle-like protrusion on one side, with short spout on opposite side; three bands of protruding ""spikes"" and indentations on body, band of ""spikes"" and u-shapes at rim","","From ","The Robert C. Winton Fund","2003.33.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,3272,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66710","Vessel","Terracotta, pigment"," Ceramics","17 1/8 x 14 x 14 in. (43.5 x 35.56 x 35.56 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","rounded body flaring in at shoulder and flaring outward at mouth with wide lip; body and inner rim covered with incised geometric designs and patterns; traces of red and white pigments","","From ","The Robert C. Winton Fund","2003.33.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2387,3000,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
