"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:hispanic-heritage","related:audio-stops","list:whm","list:highlights-of-the-contemporary-collection"
"128126","Mantle","Cotton, wool, pigments"," Textiles","35 × 48 1/2 in. (88.9 × 123.19 cm)","Mantle","North America","United States","Pueblo","c. 1950","Not on View","20th century","","","","","white textile with wide red bands along long end, each with two parallel white pinstripes; black long borders; densely woven","","From ","Gift of Elissa and Paul Cahn","2017.127.19","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8296,5851,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"92500","Necklace","Turquoise"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Pueblo","Date Unknown","Not on View",,"","","","","triple strand tiny turquoise beads; string","","From ","Bequest of Virginia Doneghy","2012.8.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",2977,3722,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"91895","Bracelet","Silver"," Adornment","1 1/2 x 2 3/8 x 2 3/8 in. (3.81 x 6.03 x 6.03 cm)","Bracelet","North America","United States","Pueblo","Date Unknown","Not on View",,"","","","","chiseled band","","From ","Bequest of Virginia Doneghy","2012.8.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"26807","Necklace","Silver"," Adornment","10 1/4 in. (26.04 cm)","Necklace","North America","United States","Pueblo","1940s","Not on View","20th century","","","","","Single strand of small silver beads; 5 silver pendants in the form of feathers, filed design; string with silver clasp. J.#422, Cat.#446.","","From ","Bequest of Virginia Doneghy","90.58.170","","Artist",,,"","Arts of the Americas","Public Domain","valid",2610,3263,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"128128","Mantle","Cotton, pigments"," Textiles","48 1/4 × 38 1/4 in. (122.56 × 97.16 cm)","Mantle","North America","United States","Pueblo","c. 1900","Not on View","20th century","","","","","dark background with two horizontal red bands with zigzagging lines; black ikat designs within red bands with red hourglass motifs inside; central block is black; borders are dark charcoal gray","",,"Gift of Elissa and Paul Cahn","2017.127.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",8046,6351,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"2246","Miniature figurine","Earthenware"," Ceramics","2 1/16 in. (5.2 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4378,3206,0,"1",0,,,"[""""]",,"culture:""Pueblo""",15.575701,true,,,
"751","Tripod vase","Earthenware"," Ceramics","6 7/8 x 6 1/4 x 6 1/4 in. (17.5 x 15.9 x 15.9 cm)","Tripod vase","North America","Mexico","Pueblo","15th century","Not on View","15th century","","","","","Round, thin-walled vessel on three short legs ending in bulbous feet. The legs are hollow and pierced and contain rattles. The belly of the vessel is decorated with a band of half-lozenges with a saw-toothed outer edge terminating in scrolls. On the shoulder a band of s-shapes, and around the neck a band of vertical double lines. Decoration in polychrome. Rim cracked and restored. Fine quality and rare. 15th century A.D. Mixtec Nahua.","",,"The John R. Van Derlip Fund","47.2.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4723,5903,0,"1",0,,,"[""""]",,"culture:""Pueblo""",15.575701,true,,,
"3993","Necklace","Silver, coral (?)"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States","Pueblo","Pre 1900","Not on View","19th-20th century","","","","","Rosario; Single strand of medium silver beads; 16 silver crosses, 7 coral beads; large double-barred Pueblo cross, pendant, with bruised heart. J.#431, Cat.#383.","",,"Bequest of Virginia Doneghy","90.58.175","","Artist",,,"","Arts of the Americas","Public Domain","valid",3767,4709,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"26980","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 in. (3.2 x 2.5 cm)","Ring","North America","United States","Pueblo","c. 1930","Not on View","20th century","","","","","Oval turquoise on a 3-branched split shank silver ring; set with large oval turquoise, silver bead wire with teardrop decoration. J. #944, Cat# 832, Illus p. 177","",,"Bequest of Virginia Doneghy","90.58.332","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2600,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"26882","Necklace","Turquoise, beads"," Adornment","14 3/4 in. (37.47 cm)","Necklace","North America","United States","Pueblo","20th century","Not on View","20th century","","","","","Necklace of graduated turquoise nuggets separated by wampum beads; 2 pr jacla. J# 1096, No Cat#","",,"Bequest of Virginia Doneghy","90.58.379","","Artist",,,"","Arts of the Americas","Public Domain","valid",3864,4830,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
