"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"74587","The Satyr Funeral from a series of designs for decorative panels","Engraving, black and white"," Prints","12 1/2 x 10 in. (31.75 x 25.4 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","Here the satyrs' music is mournful, for the partially draped satyress at the bottom center appears to have lost her mate. We see the end view of the coffin beneath the stairs where two more grieving satyrs sit. An orchestra and chorus of satyrs occupy the lofty balcony that arcs around the pyramid of the catafalque.  Jean Le Pautre and Jean Berain were both extremely prolific designers of ornament that covered surface of everything from tabletops to tapestries in the homes of French aristocrats and royalty.","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,191","Engraver: Jean Le Pautre; Artist: After Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","European Art","Public Domain","valid",3799,4752,0,"1",0,,,"[""""]","medium:""Engraving, black and white""",17.333263,
"74592","Decorative Panel No. 190: Armes de Colbert, from Panneaux","Engraving, black and white"," Prints","12 3/4 x 10 in. (32.39 x 25.4 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,196","Engraver: Jean Le Pautre; Artist: Jean Berain, the Elder","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",3863,4767,0,"1",0,,,"[""""]","medium:""Engraving, black and white""",17.333263,
"73431","Rose a cent feuilles, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,210","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3339,5198,0,"1",0,,,"[""""]","medium:""Engraving, black and white""",15.181076,
"73430","Jacinthe double, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,209","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3470,4903,0,"1",0,,,"[""""]","medium:""Engraving, black and white""",15.181076,
"73422","Reine-Marguerite, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","18 1/2 x 13 in. (46.99 x 33.02 cm) (sheet, margins cut)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,203","Artist: Gerard van Spaendonck (after); Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3463,4822,0,"1",0,,,"[""73422"",""73423""]","medium:""Engraving, black and white""",15.181076,
"75555","Butterflies, Caterpillars and Plant","Etching and engraving, black and white"," Prints","14 1/2 x 10 7/8 in. (36.83 x 27.62 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 33","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,723","Artist: Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3551,5177,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Engraving, black and white""",13.02889,true
"73935","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","2 3/8 x 4 1/4 in. (6.03 x 10.8 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,474","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73930","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","2 1/2 x 5 1/4 in. (6.35 x 13.34 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,470","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73928","Printer's Flowers, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","1 7/8 x 2 7/8 in. (4.76 x 7.3 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,469","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73971","Struthio Camelus (Femina) L'Autruche Femelle","Engraving, black and white"," Prints","16 x 11 in. (40.64 x 27.94 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","","","","","Birds","","From ""La Menagerie du Museum Nationale d'Histoire Naturelle, ....."" Paris, An X (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,659","Artist: Bernard-Germain-Etienne de la Ville Lacepede; Artist: Georges Frederic Cuvier; Artist: after Marachel; Engraver: Simon Charles Miger","Artist","French","French, 1756 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon; Ronsil, p.21; Anker: 275",,"[""""]","medium:""Engraving, black and white""",8.666632,
"73918","Printer's Flowers, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","3 1/4 x 3 7/8 in. (8.26 x 9.84 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,468","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73934","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","6 1/2 x 11 1/2 in. (16.51 x 29.21 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,473","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
