"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"63824","Man's sash (Faja)","Cotton; woven fabric"," Textiles","152 x 8 1/2 in. (386.08 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","c. 1965","Not on View","20th century","","","","","Striped sash with 4 selvedge ends; purple, green, blue warp stripes, all of them with small white warp stripes simulating a checkerboard effect; multicolored stripes are intercepted with red stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",3259,3649,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"63839","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","White background with supplementary weft patterning; four stripes and multi-colored geometric brocade.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3415,3603,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"63845","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","White cotton background; supplementary weft patterns of arrows, dots, chevron, net in purple, pink, black, magenta, blue and green; four selvedge ends; velvet ribbon applied to neckline and armholes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",3890,3105,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"81922","Man's bag","Wool; knitting, weaving"," Textiles; Accessories","12 1/2 x 12 in. (31.75 x 30.48 cm)
31 x 2 in. (78.74 x 5.08 cm) (object part, strap)","Bag","North America","Guatemala","Kaqchikel Maya","c. 1985","Not on View","20th century","","","","","Knitted bag in off-white and black with lion design on one side and horse designs on the other side; strap knotted to a ring made of wood","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2778,3826,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"81927","Woman's bag","Cotton; supplementary weft patterning"," Textiles","15 x 11 3/4 in. (38.1 x 29.85 cm)
47 in. (119.38 cm) (object part, strap)","Woman's bag","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One-panel cotton bag with burgundy stripe; geometric patterns in pink, yellow, blue, orange, green.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2333,2952,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"81936","Ceremonial man's shirt","Cotton, silk; supplementary weft patterning"," Textiles","28 x 55 in. (71.12 x 139.7 cm)","Ceremonial man's shirt","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One panel cotton shirt; silk and cotton brocade; background red with narrow stripes in green, purple; 5 buttons","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3960,2218,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"94134","Woman's blouse (Huipil)","Cotton, mercerized cotton; supplementary weft patterning"," Textiles","28 1/4 x 43 1/2 in. (71.76 x 110.49 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","two wide blue cotton paneled huipil; woven on a back strap loom; brocaded with large multicolored zoomorphic designs (butterfly, lion, turkey); brocade is woven on the two-faced brocade technique; panels are finished in four selvedge ends; square neckline is cutout and finished with a hand embroidered seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",3848,3024,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"100238","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 33 15/16 in. (59.69 x 86.2 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","white with groups of three red narrow stripes hidden in the weft; decorated with multicolored dots, flowers, zigzags, chevrons and lines, V-neck","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",4620,3334,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"100239","Woman's blouse (Huipil)","Cotton, acrylic; supplementary weft patterning, embroidery"," Textiles","28 x 33 3/16 in. (71.12 x 84.3 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","purple body with frayed hem; geometric designs in blues, purples and greens; rounded neckline trimmed in blue","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,3595,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"100240","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 27 1/2 in. (60.96 x 69.85 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1975","Not on View","20th century","","","","","blue body with yellow and orange stripes at sides; top decorated with predominately red design of birds, and diamonds and other geometric motifs; rounded neckline trimmed with black velvet ribbon","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",3888,3372,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
