"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"143263","Bal Kontredans","Beads, fabric, sequins, and trimmings"," Textiles; Collages / Assemblages","59 × 57 1/2 in. (149.9 × 146.1 cm)","Textile","North America","Haiti",,"2021","G255","21st century","","on bottom front of gold platform, in red and black beads:  CONS / TANT","","Myrlande Constant revolutionized the tradition of Vodou flag-making in Haiti, both by using different materials than the traditional sequins and by expanding the subject matter. She learned beadwork while working at a wedding dress factory as a teenager, an experience that is fundamental to her complex compositions depicting regular people in everyday life. In this work, two figures dance while musicians play amid a vibrant landscape.","beading and sequins overall; central turquoise drum in front of a gold platform, with an old man with white hair and beard wearing gold pants and a black shirt with green leaves and vines assisting a woman wearing a white hat and blue dress with moons and starts onto the platform; musicians at left and right; man in red knickers and gold shirt playing maracas and man in green pants and black and red shirt playing a lute at right; man in dark blue suit playing an accordion, man in white pants at red shirt with leaves seated on and playing a box-shaped percussion instrument, and man in black tank top playing a harmonica at left; large brown element at top; multicolored beads on border, with symmetrical pattern of maracas, conical horns, and lutes; outer fabric border of patterned khaki, grey, and white fabric, with gold sequined trimming","",,"Gift of funds from Mary and Bob Mersky","2022.23.2","Artist: Myrlande Constant","Artist","Haitian","Haitian, born 1968","","Global Contemporary Art","In Copyright","valid",8377,8647,1,"1",1,,,"[""""]","country:""Haiti""",29.208868,
"98036","Banner with mermaid","Sequins, beads, synthetic fabric; needlework"," Textiles","13 5/16 x 16 3/4 in. (33.81 x 42.55 cm)","Banner with mermaid","North America","Haiti",,"20th century","Not on View","20th century","","","","","beaded and sequined panel with pink trim and backing; mermaid blowing a green horn with flower, stars, coffee cup, candle and scrolls on white ground","","From ","Gift of Charlotte Karlen","2005.76.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8932,7532,0,"1",0,,,"[""""]","country:""Haiti""",18.84443,
"86680","Haitian Primitive Twill","Cotton; woven fabric"," Textiles","overall (Untrimmed): 16 1/2 x 48 1/2 in. (41.91 x 123.19 cm)","cloth","North America","Haiti",,"1972","Not on View","20th century","","","","","Twill weave with horizontal striae. Natural Natural Twill","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.339","Designer: Larsen Design Studio, New York; Mill: Artisanat Haitien de Tissage Manuel S.A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2992,1984,0,"1",0,,,"[""""]","country:""Haiti""",18.84443,
"98020","Banner with figure","Sequins, beads, synthetic fabric; needlework"," Textiles","14 7/16 x 10 3/4 in. (36.67 x 27.31 cm)","Banner with figure","North America","Haiti",,"20th century","Not on View","20th century","","","","","beaded and sequined panel with orange trim and backing; standing figure wearing a short-sleeved multicolored shirt and black and white pants; cane and snake, LRC; birdcage (?), ULC; bottle (?), LLC","","From ","Gift of Charlotte Karlen","2005.76.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6190,7779,0,"1",0,,,"[""""]","country:""Haiti""",18.84443,
"124929","Vodoo rattle","Beads, sequins"," Beadwork; Ceremonial Objects","9 3/4 × 3 7/8 in. (24.77 × 9.84 cm)","Rattle","North America","Haiti",,"Date Unknown","Not on View",,"","","","","multi-colored rattle with sequined and beaded geometric designs; iridescent blue and purple beads decorate handle with a red tip; top of rattle is rounded; stored in clear plastic bag fastened around the base with a white ribbon","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.13","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4000,2035,1,"1",0,,,"[""""]","country:""Haiti""",18.84443,
"127534","""Valris"" voodoo flag","Silk, glass, beads, sequins"," Textiles","27 1/2 × 34 5/8 in. (69.85 × 87.95 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","","image stitched together with colorful cloth with beads and sequined overlay; palm tree in center with large rooster on ground behind it; green snake weaves behind rooster and tree; red sequined sky with two stars at top of tree on right and left; text in URQ that reads ""LOCO"", and text in LRQ that reads ""VALRIS"", both in green sequins; red silk border; printed cotton backing that is dark blue with pink, white and blue flowers","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.12","Artist: Possibly Dambaliah Loco","Artist",,,"%C2%A9 George Valris","Arts of the Americas","In Copyright","valid",3896,4000,1,"1",0,,,"[""""]","country:""Haiti""",18.84443,
"127533","""LaReine Concot"" voodoo flag","Silk, glass, beads, sequins"," Textiles","36 3/8 × 29 9/16 in. (92.39 × 75.09 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","","image stitched together with colorful cloth with beads and sequined overlay; central figure with green veil with gold halo; blue and white lined necklace, wearing white and purple smock; figure holds object with both hands that is in the shape of a house on a triangular base; silver border; black sequined diamond shapes on top edge; two black squares in URC and ULC; black, green, blue and pink diamond shapes on right and left edges of border; text on bottom border that reads ""LAREINE CONCOT""; text below hands of figure that reads ""BOSS LALANNE""; cream colored cloth backing","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.11","Artist: Boss Lalanne","Artist",,,"%C2%A9 Boss Lalanne","Arts of the Americas","In Copyright","valid",3235,4000,1,"1",0,,,"[""""]","country:""Haiti""",18.84443,true
"127489","""Bosou"" voodoo flag","Silk, glass, beads, sequins"," Textiles","39 1/8 × 29 in. (99.38 × 73.66 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","Vodou flags (drapo Vodou in Creole) have a special place in the visual culture of Haiti. Originally used at Vodou religious ceremonies, they bear the symbol of an lwa
(or loa), an intermediary spirit between God and humans. The colored flags are an invitation for the lwa to take part in the ceremony and would be carried in procession by the worshippers. This flag is dedicated to the lwa Bosou, represented as a horned man whose strength is used to defeat enemies.","image stitched together with colorful cloth with beads and sequined overlay; central figure with two heads stacked on top of each other, both with colorful painted faces; wears purple shirt with gold circle separate by green line, and wears red pants; two smaller heads on below PR and PL hands of figure; green background with blue snake weaving around and behind figure; green and red geometric border; pink bands with beaded text to PR and PL of figure; PL side reads ""ANT hONY"", PR reads ""BOSU LESSAGE""; orange silk backing","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.13","Artist: Lessage","Artist",,,"%C2%A9 artist","Arts of the Americas","In Copyright","valid",2960,4000,1,"1",1,,,"[""""]","country:""Haiti""",18.84443,true
"29119","Procession","Oil on Masonite"," Paintings","48 x 24 in. (121.9 x 61 cm)","Painting","North America","Haiti",,"1977","Not on View","20th century","Verso URC, in black marker: Rara / 24x48 / Franklin","LRC front, in black paint: Franklin / 77","","","masonite board placed into thin aluminum frame; image on textured side of masonite","",,"Gift of Mary M. Majzoub in memory of my late husband Ahmad Joseph Majzoub, M.D.","96.145","Artist: Kesnel Franklin","Artist","Haitian","Haitian, 1945-1978","%C2%A9 1977 Kesnel Franklin","Global Contemporary Art","In Copyright","valid",2179,4527,1,"1",0,,,"[""""]","country:""Haiti""",18.84443,
"29755","Crucifix","Sheet metal, pigment"," Sculpture","34 3/8 x 25 x 2 1/2 in. (87.3 x 63.5 x 6.4 cm)","Sculpture","North America","Haiti",,"c. 1983","Not on View","20th century","","","\'SERGE JOLIMEAU\', engraved at cross bottom, front","Metalwork plays a central role in the cultural history of Africa and the African diaspora. In Haiti, this tradition is perpetuated by a group of artists that transform oil drums into sculptures. Sculptures like this one combine Christian subjects with a repertoire of characters and symbols from the Afro-Haitian Vodou religion.","Cross with male head; two birds above upper arms; to each side one bowing person; Christ figure over cross; black painted cut sheet metal","",,"The Christina N. and Swan J. Turnblad Memorial Fund","97.3","Artist: Serge Jolimeau","Artist","Haitian","Haitian, born 1952","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6312,8029,0,"1",1,,,"[""""]","country:""Haiti""",18.84443,
