"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"109496","Brooch","Sterling silver"," Adornment","3 3/8 x 1 7/8 x 1/2 in. (8.57 x 4.76 x 1.27 cm)","Brooch","North America","United States",,"c. 1950","G354","20th century","","","","","abstract design; two undulating swirls extending from central round hammered element, forming circle; end of one swirl is short and has small raised loop; end of other swirl is long and has two small raised round elements","",,"The David and Ruth Waterbury Endowment for Contemporary Craft","2010.28.2","Designer: Harry Bertoia","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4229,3481,1,"1",0,,,"[""""]","medium:""Sterling silver""",20.02995,,,,,,
"109497","Brooch","Sterling silver"," Adornment","3 x 3/4 x 3/8 in. (7.62 x 1.91 x 0.95 cm)","Brooch","North America","United States",,"c. 1950","G354","20th century","","","","","abstracted standing armless figure with loop for nose; two discs on abdomen; horizontal ribs at chin, neck, shoulder, groin and knees","",,"The David and Ruth Waterbury Endowment for Contemporary Craft","2010.28.3","Designer: Harry Bertoia","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3917,3481,1,"1",0,,,"[""""]","medium:""Sterling silver""",20.02995,,,,,,
"8427","Compote","Sterling silver"," Metalwork","7 7/8 x 9 5/8 x 9 5/8 in. (20 x 24.45 x 24.45 cm)","Compote","Europe","Denmark",,"1929 (designed in 1912)","G354","20th century","Stamps","","under foot at center: [DENMARK] (crown)/oval [GEORG JENSEN] [19B] oval [GI/925/5] [STERLING]","","large unadorned bowl with scalloped rim alternating smooth and ribbed design, classical style foot tapering to an open work stem of stylized leaves and stems with flowers","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.28","Designer: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",1936,2592,0,"1",0,,,"[""""]","medium:""Sterling silver""",20.02995,,,,,,
"5568","Yad (Torah pointer)","Sterling silver"," Judaica","10 1/4 x 1 1/4 x 1 1/4 in. (26.04 x 3.18 x 3.18 cm)","Yad (Torah pointer)","Europe","Germany",,"20th century","G362","20th century","","","","The person reading a Torah always uses a yad (Hebrew for ""hand""), or Torah pointer, to keep his or her place, because touching the parchment with fingers causes the ink to deteriorate.","wand; hand with pointing index figure at narrow end; chain attached at knob end; rolled design","[Weisberg Religious Articles, New York]; Harold & Mickey Smith (purchased 2/12/87); given to MIA , 1998.",,"Gift of Harold and Mickey Smith","98.136.9a,b","","Artist",,,"","European Art","Public Domain","valid",3870,6879,0,"1",0,,,"[""""]","medium:""Sterling silver""",20.02995,,,,,,
"7131","Pitcher","Sterling silver, jade"," Metalwork","15 x 8 1/2 in. (38.1 x 21.59 cm) (at lid handle)","Pitcher","Europe","Isle of Man",,"1901","G379","Arts and Crafts","Marks","","on underside of base: [HFP]; [L&Co], anchor image, lion passant image, and [53017]","","extended lid handle; set with two long, narrow cabochons of jade; incised Celtic design (stylized knots motif) around handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.52","Designer: Attributed to Archibald Knox; Manufacturer: William Haseler &amp; Sons; Retailer: Liberty &amp; Company","Artist","Manx","Manx, 1864–1933","","European Art","No Copyright–United States","valid",5039,6799,0,"1",0,,,"[""""]","medium:""Sterling silver""",16.084272,,,,,,
"109495","Brooch","Sterling silver, ebony wood, thread"," Adornment","2 1/4 x 1 11/16 x 11/16 in. (5.72 x 4.29 x 1.75 cm)","Brooch","North America","United States",,"c. 1950","G354","20th century","","","","The three brooches shown here exhibit Bertoia's skill as a designer/craftsman. He skillfully manipulated and forged silver and thread to create wearable pieces that explored qualities of transparency, biomorphism, and zoomorphism. The aesthetic that he helped develop proved extremely influential in the jewelry field throughout the 1960s.
Jewelry was part of Bertoia's creative output for a relatively short period of time, mainly during and after World War II when restrictions on metal forced him to work on a small scale. By 1949, architect Ralph Rapson, who had known Bertoia during their time as students at the Cranbrook Academy of Art in Michigan, contacted Bertoia for jewelry to sell through his and his wife Mary’s new modern design shop in Boston, Rapson, Inc. At least eight pieces, including these three, were retained by the couple when they sold the business in 1954.","X-shaped silver frame with dark purple and red threads wrapped around frame to form two rectangles; central rectangle of dark ebony wood with silver bar at middle","",,"The David and Ruth Waterbury Endowment for Contemporary Craft","2010.28.1","Designer: Harry Bertoia","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4123,3800,1,"1",0,,,"[""""]","medium:""Sterling silver""",14.111435,,,,,,
"83308","Wine cup and saucer","Sterling silver"," Judaica","2 3/4 x 4 1/8 x 4 1/8 in. (6.99 x 10.48 x 10.48 cm) (overall)","Wine cup and saucer","Asia","Israel",,"c. 1985","Not on View","20th century","Marks and Stickers","","on saucer, stamped: [STERLING/84]; on bottom of cup, on sticker: [5]; on bottom of saucer, on sticker: [6]","","small tumbler-style cup; band with organic designs and central cartouche; text above; saucer has organic designs flanking a shield, inside a circle","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.58a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4207,3185,1,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"83228","Fisheries Building Souvenir Spoon","Sterling silver"," Metalwork","4 1/8 x 1 7/8 x 5/8 in. (10.48 x 4.76 x 1.59 cm)","Fisheries Building Souvenir Spoon",,,,"1893","Not on View","19th century","Mark","","on bottom of handle, near bowl, incised: [(symbol?) R · W & S STERLING]","","small spoon with ribbon and bow details on handle; bowl incised with a building with flying pennants; ""FISHERIES BLDG"" above building; ""CHICAGO 1893"" below","","From ","Gift of Joanne Undine Halsey","2003.234.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"105203","Sugar urn","Sterling silver"," Metalwork","10 5/16 x 4 11/16 x 4 11/16 in. (26.19 x 11.91 x 11.91 cm)","Sugar urn","North America","United States",,"c. 1800","Not on View","19th century","Under cover, at rim, incised: [Susan Pe[  ]on]
","","Under base in two corners, stamped: [Musgrave]; on cover, on sticker: [41]
","","urn shape with square base; openwork geometric ""rail"" at top rim with bead row below; cover with finial; engraved looping design may be stylized monogram (SP?)","","From ","Gift of Brian and Julia Morrison Palmer","2008.76.3a,b","Artist: attributed to James Musgrave","Artist",,,"","Arts of the Americas","Public Domain","valid",4419,5781,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"29994","Box, from a child's knife and fork set","sterling silver"," Metalwork","H.5/8 x W.4-7/8 x D.1-1/2 in.","Box, from a child's knife and fork set","Europe","England",,"1833","Not on View","19th century","Marks","","5 marks on top of knife blade","","rounded knife blade; 3-pronged fork; each handle has same design on front and back which includes a scallop-shape at top and bottom; box is red with brown lining","","From ","The Charles Bolles Rogers Silver Fund","97.41.16.3","Maker: John Bettridge","Artist","British (Birmingham)","English","","European Art","Public Domain","valid",4149,3028,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
