"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59318","Sunset","Wood engraving"," Prints","4 11/16 x 7 in. (11.91 x 17.78 cm) (image)
7 1/8 x 9 3/16 in. (18.1 x 23.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil and in plate","","","","","From ""American Art"" by S. R. Koehler","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,850","Artist: William (Willy) Miller; Artist: after George Inness","Artist","American","American, 1850 - 1923","","Arts of the Americas","Public Domain","valid",4175,3194,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",23.460127
"56943","Map of America","Engraving"," Prints","15 5/8 x 20 3/8 in. (39.69 x 51.75 cm) (image)","Print","Europe","Netherlands",,"1626","Not on View","17th century","","","","","","","From ","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,829","Artist: Abraham Goos","Artist","Dutch","Dutch, active 1614 - 1629","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
"51622","Series of seven etchings and title page","Etching"," Prints","4 x 4 3/4 in. (10.16 x 12.07 cm) (plate)
6 3/4 x 7 3/8 in. (17.15 x 18.73 cm) (sheet)","Series of seven etchings and title page","North America","United States",,"19th century","Not on View","19th century","","In pencil","","","Series of seven etchings and title page #6; Tan box with red linen binding","","From Bicknell Portfolio","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,675.6","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
"51623","Series of seven etchings and title page","Etching"," Prints","4 3/8 x 6 in. (11.11 x 15.24 cm) (plate)
7 7/8 x 8 7/8 in. (20 x 22.54 cm) (sheet)","Series of seven etchings and title page","North America","United States",,"1912","Not on View","20th century","","In plate and in pencil","","","Series of seven etchings and title page #7; Tan box with red linen binding","","From Bicknell Portfolio","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,675.7","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
"51619","Series of seven etchings and title page","Etching"," Prints","7 3/8 x 5 15/16 in. (18.73 x 15.08 cm) (plate)
10 x 8 1/4 in. (25.4 x 20.96 cm) (sheet)","Series of seven etchings and title page","North America","United States",,"19th century","Not on View","19th century","","In pencil and in plate","","","Series of seven etchings and title page #3; Tan box with red linen binding","","From Bicknell Portfolio","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,675.3","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
"51624","Series of seven etchings and title page","Etching"," Prints","4 3/4 x 6 3/4 in. (12.07 x 17.15 cm) (plate)
9 1/4 x 7 7/8 in. (23.5 x 20 cm) (sheet)","Series of seven etchings and title page","North America","United States",,"1913","Not on View","20th century","","In plate","","","Series of seven etchings and title page #8; Tan box with red linen binding","","From Bicknell Portfolio","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,675.8","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
"51621","Portrait of L. R. Kochler","Etching"," Prints","4 x 3 1/4 in. (10.16 x 8.26 cm) (plate)
8 7/16 x 6 3/4 in. (21.43 x 17.15 cm) (sheet)","Series of seven etchings and title page","North America","United States",,"1913","Not on View","20th century","","In pencil and in plate","","","Series of seven etchings #5, 1913; Tan box with red linen binding","","From Bicknell Portfolio","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,675.5","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
"51618","Landscape","Etching"," Prints","3 3/16 x 4 3/4 in. (8.1 x 12.07 cm) (plate)
5 5/8 x 5 9/16 in. (14.29 x 14.13 cm) (sheet)","Series of seven etchings and title page","North America","United States",,"1912-1913","Not on View","20th century","","signed in graphite LR <WHW Bicknell>","","","Series of seven etchings, July 1912-July 1913 (no. 2) Issued exclusively to Members of the Bibliophile Society; Tan box with red linen binding","","From Bicknell Portfolio","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,675.2","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
"51386","Title page","Etching with letterpress"," Prints","3 7/8 x 2 5/8 in. (9.84 x 6.67 cm) (plate)
18 x 15 in. (45.72 x 38.1 cm) (sheet)","Series of seven etchings and title page","North America","United States",,"1913","Not on View","20th century","","In plate","","","Series of seven etchings and title page, 1913; Tan box with red linen binding","","From Bicknell Portfolio","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,675.1","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
"51620","Series of seven etchings and title page","Etching"," Prints","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (plate)
8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (sheet)","Series of seven etchings and title page","North America","United States",,"1913","Not on View","20th century","","In plate","","","Series of seven etchings and title page #4; Tan box with red linen binding","","From Bicknell Portfolio","Gift of Mr. and Mrs. E. D. Brooks, 1919","P.5,675.4","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. E. D. Brooks, 1919""",11.730063
