"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"4988","Untitled (New York)","Pen, brush, and black ink on paper"," Drawings","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1954","G261","20th century","Signature; Date; Title","Signed, dated, titled in black ink, LL: NEW YORK / MORRISON 54","","Morrison first arrived in New York City in 1943 to attend the Art Students League, an artist-run school that offered instruction in an informal, non-competitive setting.  He completed his studies in 1946 and over the next decade was active in the city’s circle of abstract expressionist painters that included Willem de Kooning, Franz Kline, and Jackson Pollock. In this 1954 drawing, Morrison reveals his distinctive style of abstraction that combines natural and abstract elements in spatially ambiguous compositions. Though inspired by observations of nature, the mysterious totem-like forms are neither fully abstract, nor dwell in the real world.

Possible sources for these forms include traditional African, Pre-Columbian, and Native American art forms and designs. At this time many of the leading abstract expressionists found inspiration in the formal qualities of indigenous arts and aesthetics as well as what they perceived to be their psychological and spiritual aspects. Ironically, it may have been through abstract expressionism that Morrison, initially at least, felt he could incorporate indigenous visual traditions and still be accepted as a “mainstream” avant-garde artist.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2615,1894,1,"1",1,,,"[""""]",true,"medium:""Brush and black ink on paper""",28.812029
"126114","Untitled (Dayton, Ohio)","Brush and black ink on paper"," Drawings; Works on Paper","16 1/2 × 13 7/8 in. (41.91 × 35.24 cm) (sheet)
20 5/8 × 17 3/4 × 3/4 in. (52.39 × 45.09 × 1.91 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","","LRQ in pencil: GEORGE MORRISON / DAYTON, OHIO - 1960","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","thick black and grey twisting, curving lines primarily clustered in two overlapping areas in LLQ and URQ","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",5701,6735,1,"1",0,,,"[""126114"",""6022""]",true,"medium:""Brush and black ink on paper""",18.588406
"1640","Seated Woman in the Studio","Pastel, brush and black ink on paper"," Drawings","35 3/8 x 26 5/8 in. (89.85 x 67.63 cm) (sheet)
44 3/16 x 35 9/16 x 1 3/4 in. (112.24 x 90.33 x 4.45 cm) (outer frame)","Drawing","Europe","Germany",,"1909","Not on View","20th century","Signature, Label, Inscription","Signed LR, in pencil: E.L. Kirchner","Verso, ULC, on paper hinge: 536 | 

Verso, center: Allan Frumkin Gallery label: E.L. Kirchner / \""Seated Woman Reading\"" /Charcoal, pastel and ink (brush) / Dated ca. 1904-06 |  Auslander Gallery label: Kirchner No. 75/Seated woman in a large hat/1908 | 

Verso frame, blue sticker: Seated woman / Ernst Kirchner / 52.12 (frame came from Kirchner\'s \""Seated Girl (Fränzi Fehrmann),\"" MIA accession number 52.12) 
","Ernst Ludwig Kirchner was a founder and the de facto leader of Die Brücke (The Bridge), one of Germany’s first and ultimately most influential associations of progressive artists. The members hungered for new artistic inspiration, which they found in works by foreigners, especially Vincent van Gogh, Edvard Munch, and Henri Matisse.

When drawing Seated Woman in the Studio, Kirchner was fresh from seeing the products of Matisse’s Fauve (wild animal) period. He seems to have been feverishly eager to emulate the Frenchman’s brushstrokes of daring color, contorted and flattened figures, and patterned decorative settings. Though conservative critics found the result “half barbaric, half refined,” a more sympathetic commentator singled out Kirchner as making the greatest contribution to the expression of Brücke principles, “the wish for a picture based on nature, but only as material for a (more or less consciously) simplified and constructed synthesis.”","profile view of seated woman wearing wide-rimmed black hat and black skirt wtih multi-colored sketchy background","[Alan Auslander Gallery, New York, until 1966]; [Allan Frumkin Gallery, New York, 1966-67; sold to MIA].",,"Gift of funds from Mr. and Mrs. Hall James Peterson","67.41","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",7289,9539,0,"1",1,,,"[""""]",,"medium:""Brush and black ink on paper""",18.588406
"6022","Untitled","Brush and black ink on paper"," Drawings","11 x 13 1/2 in. (27.94 x 34.29 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","Signature; Date","UL, in black ink: GEORGE MORRISON-1960","","","","The artist; Hazel Belvo, Minneapolis (the artist's wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.3","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2370,1903,1,"1",0,,,"[""126114"",""6022""]",true,"medium:""Brush and black ink on paper""",18.588406
"9261","Untitled","Brush and black ink on paper"," Drawings","17 5/8 x 12 1/4 in. (44.77 x 31.12 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1961","Not on View","20th century","Stamp; Marks","","\'9LYPS [?]\', blind stamp; notations in ink

Verso:  trial proof print (linocut?) in purple ink.
Square ink blot; notations in ink.","","Trial proof print (linocut?) in purple ink on verso","",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.6","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4398,3023,1,"1",1,,,"[""9261"",""9262""]",,"medium:""Brush and black ink on paper""",18.588406
"553","Workers","Brush and black ink on paper"," Drawings","15 1/4 x 20 1/8 in. (38.74 x 51.12 cm)","Drawing","North America","United States",,"c. 1936","Not on View","20th century","","Signed in black ink, LR: Mitchell","Watermark: haloed head on an escutcheon (The Sudary of St. Veronica?) with the date 1399, also initials in script","","","Edmund M. Kopietz; given to MIA, 1937.",,"Gift of Edmund M. Kopietz","37.1","Artist: Glen Mitchell","Artist","American","American, 1894 - 1972","","Arts of the Americas","In Copyright","valid",6288,4889,1,"1",0,,,"[""""]",,"medium:""Brush and black ink on paper""",18.588406
"9262","Untitled","Brush and black ink on paper"," Drawings","12 1/4 x 17 5/8 in. (31.12 x 44.77 cm) (image, sheet, irregular)","Drawing","Europe","England",,"1961","Not on View","20th century","Signature; Date; Inscription","Signed, dated in black ink, LR: [E. Paolozzi July 1961]","In black ink, LR: [Hartnung (?) /July 1961\';
Verso:  trial proof linocut (?) in purple ink; spots of black ink","","","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.7","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4567,3116,1,"1",1,,,"[""9261"",""9262""]",,"medium:""Brush and black ink on paper""",18.588406
"32112","Masked--Asked","Brush and black ink on paper"," Drawings","19 3/4 x 13 3/4in. (50.2 x 34.9cm)","Drawing","Europe","Switzerland",,"1979","Not on View","20th century","Signature; Date
see Signed","LR in graphite: André Thomkins 1979","","","Portfolio with 12 color lithographs, title page, ink drawing and cover print. See: P.99.6.1.1-12","Saul P. Steinberg, Ny, Ny","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","99.37.1","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4431,6180,1,"1",0,,,"[""""]",,"medium:""Brush and black ink on paper""",18.588406
"18288","Marsh","Brush and black ink on paper"," Drawings","11 7/8 x 15 15/16in. (30.2 x 40.5cm)","Drawing","North America","United States","Cherokee","c. 1956","Not on View","20th century","Signature","LR: [Urban]","","","","Purchased from the artist through the ""Fourth Biennial Exhibition of Prints and Drawings,"" MIA, 1956.",,"The John R. Van Derlip Fund","56.46","Artist: Urban Stanley Couch","Artist","American","American, 1927 - 2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7127,5397,0,"1",0,,,"[""""]",true,"medium:""Brush and black ink on paper""",18.588406
"121278","Drowning Woman","Pen and brush and black ink on paper"," Drawings; Works on Paper","4 5/8 × 6 3/8 in. (11.75 × 16.19 cm) (image)
8 13/16 × 10 3/4 in. (22.38 × 27.31 cm) (sheet)","Drawing","North America","United States",,"1916-1922","Not on View","20th century","Label on drawing\'s backing sheet, typewritten: DONATED BY Helen Read Trend $250. | Original drawing by Rockwell Kent - / given to my mother by the artist | 

also on this label, a signature in blue pen: Helen Appleton Read - Portraits, Inc. 

label on back of frame: University Gallery / University of Minnesota / Minneapolis, Minnesota 55455 / No. X1 / Exh. Rockwell Kent: Graphics / Date in: Mar. 28, 1974 ship by hand.
","signed and inscribed in ink, bottom right margin: To H.R.  Rockwell Kent","University Gallery (Univ. of Minn.) label","","small human figure or baby floating on back in air, stretching PR arm over head, with PL shoulder and arm bent awkwardly downward, connecting to the hand of a female body mostly submerged under water; rolling hills and clouds in background","Collection of the artist; given to Helen Appleton Read (1897-1974), New York; her daughter, Helen Read Trent. John E. Andrus III, Wayzata, Minn., at least by March 28, 1974; by descent to his daughters, Elizabeth, Katie, and Julie; given to MIA, 2015.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.26","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",6283,5153,1,"1",0,,,"[""""]",,"medium:""Brush and black ink on paper""",15.503823
