"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115372","Sea Palms","Gelatin silver print"," Photographs","7 11/16 x 9 5/16 in. (19.53 x 23.65 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature and Date","LRC on mount below image, in black ink: [Wynn Bullock \'68]","","","palm trees in rugged landscape in mist","","From ","Bequest of Harry Drake","2013.35.567","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5292,4364,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"115540","Leaves","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

on back, in pencil: [GM74]; on back, in green ink: [#493]","","on back, stamped in black: [WNN BULLOCK / 155 MAR VISTA DRIVE / MONTEREY, CALIF. / ONE TIME REPRODUCTION RIGHT OFFERED]","","deteriorating leaf on top of pine needles and other leaves","","From ","Bequest of Harry Drake","2013.35.570","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5400,4300,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"115533","Let There Be Light","Gelatin silver print"," Photographs","7 5/16 x 9 1/2 in. (18.57 x 24.13 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)","Photograph","North America","United States",,"1951","Not on View","20th century","Signature and Date","LRC below image on mount, in black ink: [Wynn Bullock 51]","","","glowing sun (or moon?) behind clouds at top center; dark image with glints on water at center; curving rivulet of shining water in foreground","","From ","Bequest of Harry Drake","2013.35.568","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5385,4120,1,"1",0,,,"[""115533"",""99558""]","artist:""Wynn Bullock""",18.312124
"115363","Child on Forest Road","Gelatin silver print"," Photographs","8 5/8 x 7 1/8 in. (21.91 x 18.1 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [WB0121395-18] and [B14]","LRC below image on mount, in pencil: [Wynn Bullock \'58]; on back of mount, in black ink and pencil: [#1558 - Child (Boy) (crossed out) on Forest Road 1958]","","","barefooted child at bottom center on dirt road, wearing a dress, looking toward left; dense trees and foliage on both sides of road","","From ","Bequest of Harry Drake","2013.35.564","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3977,4877,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"115364","Boy Fishing","Gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back of mount, in pencil: [B-13]","LRC below image on mount, in pencil: [Wynn Bullock \'59]; on back of mount, in black ink: [#1651 Boy Fishing \'59]","on back of mount, stamped in black: [WYNN BULLOCK / 155 Mar Vista Dr. / Monterey, Calif.]","","boy with fishing pole standing with his feet apart on dock, looking down into water, ULQ; cracked dry soil in foreground at bottom; rotted wood pilings of various lengths, covered in moss, reflected in water, at center","","From ","Bequest of Harry Drake","2013.35.565","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4185,5292,1,"1",0,,,"[""115364"",""99560""]","artist:""Wynn Bullock""",18.312124
"115293","Leaves","Gelatin silver print"," Photographs","8 1/2 x 7 11/16 in. (21.59 x 19.53 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","Signature, Title, Date and Inscription

see Signed; on back of mount, in pencil: [4399], [WYNN BULLOCK] and [B/3]","LRC on mount below image, in pencil: [Wynn Bullock \'67]; on back of mount, in blue and black ink: [3044-3042 Leaves 1967]","","","slightly abstracted image of three leaves pointing downward attached to stem at top","","From ","Bequest of Harry Drake","2013.35.559","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4336,4791,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"115297","The Forest","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image, sheet)
16 x 13 5/8 in. (40.64 x 34.61 cm) (mount)","Photograph","North America","United States",,"1956","Not on View","20th century","Signature, Title and Inscription

on back of mount, in black ink: [To Les and Ann, / Merry Christmas and / all the best in 1967 / Wynn & Edna.]; on back of mount, in pencil: [B15] and [WB021395-23]","LRC on mount below image, in pencil: [Wynn Bullock]; on back of mount, in pencil: [365A - The Forest]","","","two tall straight tree trunks in foreground covered in moss; ferns and other dense plants at bottom; other tall straight tree trunks in background","","From ","Bequest of Harry Drake","2013.35.563","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4226,5297,1,"1",0,,,"[""115297"",""99556""]","artist:""Wynn Bullock""",18.312124
"99557","Tree Trunk","Gelatin silver print"," Photographs","7 1/16 x 9 in. (17.94 x 22.86 cm) (image, sheet)
13 5/16 x 15 1/16 in. (33.81 x 38.26 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","Signature, Title, Date and Inscription

See signed","LRC below image on mount, in pencil: [Wynn Bullock]; on back of mount, in pencil: [3718 Tree Trunk 1971]","","","abstracted image of dark and light swirls","","From ","Gift of Frederick B. Scheel","2007.35.40","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3595,2802,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"99555","Sycamore","Gelatin silver print"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image, sheet)
13 1/4 x 15 1/16 in. (33.66 x 38.26 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Signature, Title, Date and Inscription

See signed","LRC below image on mount, in pencil: [Wynn Bullock]; on back of mount, in pencil: [3871-Sycamore, 1972]","","","abstracted image of mottled shapes/ tree bark?; linear shadows-probably from grasses","","From ","Gift of Frederick B. Scheel","2007.35.38","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3756,3009,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"99558","Let There Be Light","Gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)","Photograph","North America","United States",,"1954","Not on View","20th century","Signature, Title, Date and Inscription

See signed","LRC below image on mount, in pencil: [Wynn Bullock]; on back of mount, in pencil: [521A - Let There Be Light 1954] and [CEJ 1401]","","","water glistening under moonlight; water snakes on shoreline in a C shape; tiny birds at center standing on shore","","From ","Gift of Frederick B. Scheel","2007.35.41","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3930,3064,1,"1",0,,,"[""115533"",""99558""]","artist:""Wynn Bullock""",18.312124
