"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"126830","Searing Blast","Woodblock print; ink and color on paper"," Prints","26 3/16 × 16 1/2 in. (66.52 × 41.91 cm) (image)
28 5/8 × 19 3/4 in. (72.71 × 50.17 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1993","Not on View","20th century","bottom edge in pencil: 野分き Searing Blast 22/75","bottom edge in pencil: Chizuko Yoshida \'93","","","abstracted image; grasses/foliage in a flat landscape waving in breeze; horizontal color waves--lavendar, orange, tan; high horizon line with apricot-colored sky, with lighter shading at horizon","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.5","Artist: Yoshida Chizuko","Artist","Japanese","Japanese, 1924 - 2017","Copyright %C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",5990,8591,1,"1",0,,,"[""""]",true,"yoshida chizuko",8.395505
"136085","Passed Days","Woodblock print; ink and color on paper"," Prints","24 1/2 × 20 in. (62.23 × 50.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","","","","","thick brown brush at upper center of image with thick heavy black stroke in lower half of image; textured brown background;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.368","Artist: Yoshida Chizuko","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",2436,3104,1,"1",1,,,"[""""]",true,"yoshida chizuko",8.394729
"117653","Autumn","Woodblock print; ink and color on paper"," Prints","16 3/8 × 10 15/16 in. (41.59 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"October 1954","Not on View","20th century","Bottom, in pencil: [Autumn] [Chizuko Yoshida Oct. 1954]","","LLC: [???] {Chizuko}","","very abstract autumn: large, L-shaped block of tan and L-shaped block of pink colors at center; triangular shapes of color (red, green, white, red, orange, grey) at L; red and yellow stripes at LR; black stick-like tree at R; red sun at URC; two groups black diagonal lines cut across image, one near center, one near the bottom; other blocks of color throughout","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.541","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",5192,7921,1,"1",0,,,"[""""]",true,"yoshida chizuko",7.355882
"117654","Butterflies","Woodblock print; ink and color on paper"," Prints","18 1/16 × 18 1/8 in. (45.88 × 46.04 cm) (image)
18 11/16 × 18 5/8 in. (47.47 × 47.31 cm) (sheet, visible)","Print (sōsaku hanga)","Asia","Japan",,"1977","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin in pencil: [蝶たち－集う] {Chōchō tachi atsumau} (Gathering of butterflies); [4/99] [Chizuko Yoshida\'77]","","","triangular cluster of butterflies in purples, blues, reds, and yellows; yellowish and pink gradient background with ochre colored horizontal band across top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.542","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",5973,5951,1,"1",0,,,"[""""]",true,"yoshida chizuko",7.3517423
"117655","Butterflies at Dawn","Woodblock print; ink and color on paper"," Prints","16 1/2 × 19 1/2 in. (41.91 × 49.53 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1978","Not on View","20th century","Signature, Title, Date, and Mark
","bottom margin, in pencil: [明けの蝶 (ake no chō) / 60/100 / Chizuko Yoshida 1978]","[60/100]","","triangular shaped cluster of butterflies; saturated hues of purple, blue, teal, and yellow; neutral background with orange fade along top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.543","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",5499,4800,1,"1",0,,,"[""""]",true,"yoshida chizuko",7.3517413
"117652","Rain","Woodblock print; ink and color on paper"," Prints","11 × 16 1/2 in. (27.94 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"October 1954","Not on View","20th century","Bottom, in pencil: [Rain] [Chizuko Yoshida Oct. 1954]","","LRC: [千鶴子] {Chizuko}","","area of teal and dark blue labyrinthine designs at UL with teal lines overlapping narrow purple rectangles at LQ; yellow, teal, and green thin rectangles extend from ULQ to LRQ; four thick black vertical lines and one thick blue vertical line crisscross across center; at RQ series of purple lines with overlapping lighter purple blocky designs","John MacGregor; H. Ed Robison.
Clark Center for Japanese Art & Culture, 1995 - 2015","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.540","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",5514,3822,1,"1",0,,,"[""""]",true,"yoshida chizuko",7.3473625
"117650","Jazz","Woodblock print; ink and color on paper"," Prints","16 5/16 × 22 3/4 in. (41.43 × 57.79 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Jazz] [Chizuko Yoshida 1954]","","","","abstract image: layers of bright orange and bright red loops and curlicues over brown circles extending from ULQ across to LRQ; bright blue, orange, brown, red, and tan squares throughout; horizontal bright blue narrow rectangles almost dance across image, beginning LLQ extending up to URQ; tan zigzag from ULQ across to LRQ; vertical and horizontal black lines cut across the mass of shapes; tan concentric arcs across image, emanating from URQ to LLQ resemble sound waves; brownish orage, light blue, and cream colored background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.539","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",7471,5517,1,"1",0,,,"[""""]",true,"yoshida chizuko",7.34405
"58957","Mambo A","Woodblock print; ink and color on paper"," Prints","22 1/16 x 28 1/16 in. (56 x 71.2 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1956","Not on View","20th century","Bottom, in pencil: [Mambo. A] [a.p.] [Chizuko Yoshida 1956]","","","","abstract multicolored design with six eigth notes scattered around center","","From ","Gift of the Yoshida family","2006.49.1","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"yoshida chizuko",3.6848292
"58966","Star, Star, Star A","Woodblock print; color on paper with embossing"," Prints","35 1/16 x 26 1/4 in. (89 x 66.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","Bottom, in pencil: {hoshi hoshi hoshi A} [star, star, star] [10/30] [Chizuko Yoshida 1969]","","","","3 stars down center: top star 1/2 yellow, 1/2 orange, center star 1/2 orange, 1/2 rust, bottom star 1/2 pink, 1/2 purple; embossed, blue and white swirling bands surrounding stars","","From ","Gift of the Yoshida family","2006.49.2","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"yoshida chizuko",3.6767757
"117663","Greeting Cards to H.E. Robison","Machine woven fabric; paperboard"," Documents","4 11/16 × 5 5/16 in. (11.91 × 13.49 cm)","Postcard","Asia","Japan",,"second half 20th century","Not on View","20th century","on back: [Dear Mr. Henry E. Robison / Best wishes for the New Year! / May 2002 bring you joy and prosperity! / Sincerely yours, Chizuko Yoshida / We have the exhibition \""A Japanese Legacy--Four generations of Yoshida Family Artists---\"" 2/3~4/14/02 / The Minneapolis Institute of Arts/ Registration--Parks / 2400 Third Avenue South Minneapolis, Minnesota 55404]; URC: [A Happy New Year!]","","","","image of Mt. Fuji behind water; framed by two trees at L and R; New Year's greeting kite adhered to back URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.11","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"yoshida chizuko",0.045137495
