"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12925","Covered vase, from a five-piece garniture set","Delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Sticker; Marks","","dealer\'S sticker, on bottom of lid; \'LE IA 10^\', on bottom, in orange","A garniture is a set of items, usually vases, whose only purpose is to decorate, and five-piece garnitures were the most prestigious decoration for a mantelpiece or the top of a cupboard. This set was made in the Netherlands, but its bird and flower decoration, as well as its color scheme of blue and white with orange and green, draws inspiration from imported Chinese porcelain, which was widely admired but too expensive for most Dutch people at the time.","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.1a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",34.81476
"12926","Covered Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Stickers; Marks","","dealer\'S sticker, on bottom; dealer\'s sticker, on bottom of lid; \'LE IA 10^\', on bottom, in orange","","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.2a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",34.81476
"12927","Covered Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","","","","","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.3a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",34.81476
"12928","Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","14 11/16 x 6 15/16 x 6 5/8 in. (37.3 x 17.6 x 16.8 cm)","Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Sticker","","dealer\'S sticker, on bottom","","slender body with flared mouth; ribbing on body; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.4","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",34.81476
"12929","Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","14 11/16 x 6 15/16 x 6 5/8 in. (37.3 x 17.6 x 16.8 cm)","Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","","","","","slender body with flared mouth; ribbing on body; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.5","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",34.81476
"12833","Vase with Birds and Flowers, one of a pair","'barum-ware' pottery"," Ceramics","H.11 x Dia.6-1/2 in.","Vase","Europe","England",,"1888","Not on View","19th century","Inscription","","\'CH Brannam/Barum/WB 1888/1,054[?]\', incised, on bottom","","brown and blue-grey glaze with sgraffito decoration of 3 birds and flowers around body of vase with geometric and floral band above and below; rounded body, long neck","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.163.1.1","Decorator: William Barrum; Artist: C. H. Brannam","Artist","English","English","","European Art","Public Domain","valid",2560,1915,0,"1",0,,,"[""12833"",""12834""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",22.461134
"12789","Sauce boat, from 'Fleur et Rubans' service","glazed porcelain"," Ceramics","H.6-11/16 x W.9-1/2 x D.7 in.","Sauce boat, from 'Fleur et Rubans' service","Europe","France",,"1879","Not on View","19th century","Signature; Stamp","","\'B. [underlined]\', in black, below flower on saucer; \'CREIL/B&Cie/MONTEREAU/MODELE/HAVILAND & CIE/A/PARIS\', in black, on bottom","","cup-shaped bowl with looped handle; bowl attached to oval saucer; faience decoration of red flowers and blue scrolls; blue trim","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.162","Manufacturer: Creil &amp; Montereau Pottery; Decorator: Félix Bracquemond","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",22.461134
"12834","Vase with Birds and Flowers, one of a pair","'barum-ware' pottery"," Ceramics","H.11 x Dia.6-11/16 in.","Vase","Europe","England",,"1888","Not on View","19th century","Inscription","","\'CH Brannam/Barum/WB 1888/1,054[?]\', incised, on bottom","","brown and blue-grey glaze with sgraffito decoration of 3 birds and flowers around body of vase with geometric and floral band above and below; rounded body, long neck","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.163.1.2","Decorator: William Barrum","Artist","English","English","","European Art","Public Domain","valid",2560,1915,0,"1",0,,,"[""12833"",""12834""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",22.461134
"45799","Potpourri bowl","Glazed earthenware"," Ceramics","6 x 8-1/8 x 8-1/8 in. (15.2 x 20.6 x 20.6 cm)","Potpourri bowl",,,,"c. 1880","Not on View","19th century","\""AB [intertwined]\"", incised, on bottom of cover; \""LINTHORPE/HT [intertwined]\"", incised, on bottom of bowl","","","","dark green bowl with turquoise interior; dark green cover with central floral openwork design surrounded by openwork circles and teardrop shapes; yellow on bottom of cover","",,"The Mrs. Ethelyn Bros Purchase Fund","2001.11a,b","Decorator: Alec Burns; Manufacturer: Linthorpe Art Pottery, Middlesbrough, Yorkshire, England, 1879-1889","Artist","English or Scottish","English or Scottish","","European Art","Public Domain","valid",2444,1827,0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",22.461134
"33045","Woodstock","Cotton; printed fabric"," Textiles","110-15/16 x 46-11/16 in. (281.8 x 118.6 cm)",,"North America","United States",,"c. 1970","Not on View","20th century","\'#2578/46¼\' x 110½\'\', in black ink, on tag at one corner; \'72\', in black marker, on back at UR corner","","","","repeating horizontal pattern of nude heads and torsos, some with arms raised, with black benday dots; cream fabric","",,"The Mrs. Ethelyn Bros Purchase Fund through the Department of Decorative Arts, Sculpture, and Architecture","2001.23.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2513,1909,0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",14.996392
"12836","Side chair","Oak, rush seat"," Furniture","H.47-15/16 x W.18-1/8 x D.18-5/16 in.","Side chair","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","This English slant-back chair provides a stylistic bridge between E. W. Godwin's early modern ""Greek"" side chair and Frank Lloyd Wright's severe, angled-back form.  While its exact designer remains unknown, its maker, William Birch Ltd., worked in the Arts and Crafts mode.  In this piece rustic details such as the rush seat and heart-shaped cutouts (a detail shared, if not borrowed, from C.F.A. Voysey) with the angled backrest extended above the chair's top rail in the exaggerated manner of Wright and the Scottish progressive designer Charles Rennie Mackintosh.","Arts and Crafts style with slanting central backrest with 3 organic cutouts; slightly tapering, baseball bat-shaped front legs; rush seat","","From ","The Mrs. Ethelyn Bros Purchase Fund","2000.163.3","Designer: Attributed to E. G. Punnett; Maker: William Birch Ltd","Artist","English","High Wycombe, England, est. 1840","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",11.230567
"12835","Mirror/Candle Sconce","Patinated copper, mirror, cloth, other metals"," Metalwork","18 x 23 15/16 x 6 5/8 in. (45.7 x 60.8 x 16.8 cm) (overall, assembled)","Mirror/Candle Sconce","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","","repoussé Arts and Crafts design with central circular convex mirror flanked by a pair of fruit-bearing trees with exposed roots which intertwine to produce the 2 protruding sinuous candle sconces","","From ","The Mrs. Ethelyn Bros Purchase Fund","2000.163.2a-c","Artist: attributed to the Guild of Handicraft","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Ethelyn Bros Purchase Fund""",11.230567
