"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"60802","Wall, St. Paul, Minnesota","Photographic lithograph (printed 1979)"," Photographs","4 x 7 9/16 in. (10.16 x 19.21 cm) (image)
15 x 19 11/16 in. (38.1 x 50.01 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Edition; Date","\""Stephanie Torbert\"", in pencil, bottom edge on back","in pencil, bottom edge on back: [5/7  1979]","","tall brick building with 3 windows on each level at L; green grid with clouds and blue sky at R","",,"Anonymous Gift","2002.24","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright","valid",4561,2896,1,"1",0,,,"[""""]",true,"medium:""Photographic lithograph""",11.956153
"27349","Diary: June 3rd. '73","Photographic lithograph"," Prints","23 1/16 x 16 15/16 in. (58.5 x 43 cm) (image)
25 15/16 x 19 7/8 in. (65.9 x 50.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Noda","Unidentified embossed mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.55","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",7.4515376
"27424","Diary: Feb. 3rd. '72","Photographic lithograph"," Prints","23 7/16 x 16 3/4 in. (59.5 x 42.6 cm) (image)
27 1/4 x 23 9/16 in. (69.2 x 59.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","Unidentified embosses mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.52","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",7.4515376
"27418","April 22nd '70, in New York (g)","Photographic lithograph"," Prints","17 9/16 x 17 9/16 in. (44.6 x 44.6 cm) (image)
22 1/16 x 22 3/16 in. (56 x 56.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.46","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",7.4515376
"27423","Diary: Jan. 22nd. '72","Photographic lithograph"," Prints","16 5/16 x 21 7/8 in. (41.5 x 55.5 cm) (image)
19 3/4 x 26 3/16 in. (50.2 x 66.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.51","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",7.4515376
"27422","Diary: Oct. 14th. '72","Photographic lithograph"," Prints","21 5/8 x 15 3/8 in. (55 x 39 cm) (image)
26 x 19 11/16 in. (66 x 50 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.50","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",7.4515376
"27425","Diary: Nov. 1st. '72(a)","Photographic lithograph"," Prints","18 11/16 x 18 11/16 in. (47.5 x 47.5 cm) (image)
24 13/16 x 24 13/16 in. (63 x 63 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.53","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",7.4515376
"27426","Diary September 13th '73","Photographic lithograph"," Prints","21 5/8 x 15 1/4 in. (54.9 x 38.7 cm) (image)
26 x 19 13/16 in. (66 x 50.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Noda","a. p.
unidentified emboss seal at the lower left corner","","","","From ","Gift of Mrs. Charles B. Meech","91.112.54","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",7.4515376
"27420","Diary: July 5th. '71","Photographic lithograph"," Prints","17 11/16 x 17 11/16 in. (45 x 45 cm) (image)
21 7/8 x 21 5/8 in. (55.5 x 55 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.48","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",7.4515376
"27337","Diary: May 7th. '72","Color photographic lithograph"," Prints","18 1/16 x 18 1/4 in. (45.8 x 46.3 cm) (image)
23 7/16 x 23 7/16 in. (59.5 x 59.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.83","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",5.9780765
"27371","Work ""31""","Color photographic lithograph"," Prints","21 3/4 x 33 7/16 in. (55.3 x 85 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","Bottom, in pencil: [work \""31\""] [A.P.] [2/15] [Katsuro Yoshida 1971]","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.76","Artist: Yoshida Katsurō (self-published)","Artist","Japanese","Japanese, born 1943","%C2%A9 Yoshida Katsur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Photographic lithograph""",5.9780765
