"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14109","An Anatomical Lecture at Royal Academy of Arts","Watercolor, pen and brown ink, over graphite"," Drawings","8 1/4 x 11 in. (20.96 x 27.94 cm) (sheet)",,"Europe","England",,"1780s","Not on View","18th century","Title; Signature","[Rowlandson], in graphite, verso","[Dr. Wm. Hunter\'s Lecture on Anatomy], in graphite, verso;","Rowlandson was a brilliant draftsman, producing complex, comical scenes with rapid, scrolling pen work. Here he represents an anatomy lesson at the Royal Academy of Arts in London where he had studied beginning in 1772 and exhibited works into the 1780s. The background statues and paintings identify the location. The lecturer is most likely Doctor William Hunter, a professor of anatomy at the academy. Rowlandson often poked fun at the sinister side of anatomical studies and dissection, and here he depicts Hunter with an odd grin on his face as he holds a human skull. Next to the doctor is displayed a skeleton of an improbable four-legged creature, a detail that further undermines the seriousness of his lecture. From a scribbled sea of faces, individual figures emerge in the audience, perhaps caricatures of fellow academicians. Their various reactions are masterfully catalogued-fascination, disgust, confusion, smugness, disinterest, boredom. The figure wearing a hat and holding an ear trumpet is probably the partially deaf president of the academy, Sir Joshua Reynolds.","","","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.57","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4710,3274,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",14.389627
"77372","Box-Lobby Loungers","Hand-colored aquatint"," Prints","18 x 23 3/4 in. (45.72 x 60.33 cm) (sheet)",,"Europe","England",,"1786","Not on View","18th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,967","Publisher: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",8147,5990,0,"1",0,"Grego vol. I p. 180",,"[""""]","artist:""Thomas Rowlandson""",14.389627
"46461","Snips","Hand-colored etching"," Prints","10 11/16 x 8 3/8 in. (27.15 x 21.27 cm) (sheet)",,"Europe","England",,"1815","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Wallace K. Husted, 1951","P.12,326","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4665,6363,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",14.389627
"18506","Mother and Children at Water's Edge","Watercolor, pen and sanguine ink over graphite on white wove paper"," Drawings","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (sheet)","Watercolor","Europe","England",,"early 18th century","Not on View","18th century","","","","","","",,"Gift of The Henfield Foundation through Joseph F. McCrindle","63.18.1","Maker: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4684,3344,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",14.389627
"28476","Farmstead on the Bank of a River","Watercolor over graphite on white wove paper"," Drawings","10 3/4 x 16 5/16 in. (27.31 x 41.43 cm) (image)","Watercolor","Europe","England",,"1796","Not on View","18th century","Signature, Date","]Rowlandson 1796], in black ink (?), LR","","","","",,"Gift of Mrs. Thirza J. Cleveland","94.44","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5093,3316,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",14.389627
"46460","Tastes Differ","Hand-colored etching and aquatint"," Prints","5 1/4 x 7 15/16 in. (13.34 x 20.16 cm) (plate)",,"Europe","England",,"1785","Not on View","18th century","","","","","","",,"Gift of D. Thomas Beregn","P.86.54","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3634,2394,0,"1",0,"Brego vol. I, 174-175",,"[""""]","artist:""Thomas Rowlandson""",14.389627
"48146","House Breakers","Etching"," Prints","11 5/16 x 14 3/16 in. (28.73 x 36.04 cm) (plate)",,"Europe","England",,"1788","Not on View","18th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.8","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6332,5085,0,"1",0,"G. 1233",,"[""""]","artist:""Thomas Rowlandson""",14.389627
"77371","A Dancing Master's Ball (Assembly Room at Bath)","Hand-colored aquatint"," Prints","13 1/4 x 19 3/4 in. (33.66 x 50.17 cm) (sheet)",,"Europe","England",,"June 26, 1790","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,966","Publisher: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6229,4294,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",14.389627
"77404","Dr. Syntax/ At Covent Garden Theatre","Hand-colored etching, aquatint"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","","caricature; plate 26","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 9  March 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,415","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4985,3306,0,"1",0,"",,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77378","Doctor Syntax Pursued by a Bull","Hand-colored etching, aquatint"," Prints","5 1/8 x 8 in. (13.02 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 8","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. 1 no. 13 Oct. 1, 1809 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,410","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4611,2897,0,"1",0,"",,"[""""]","artist:""Thomas Rowlandson""",12.734971
