"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","related:conservation","list:paintings-collection-highlights","searchTerm","searchScore","list:paintings-provenance"
"1270","Blind Man's Buff","Oil on canvas"," Paintings","81 1/4 x 173 in. (206.38 x 439.42 cm)
73 1/2 x 40 in. (186.69 x 101.6 cm) (panel, left)
81 1/2 × 90 1/2 in. (207.01 × 229.87 cm) (panel, center)
73 7/8 x 41 3/4 in. (187.64 x 106.05 cm) (panel, right)","Painting","Europe","Germany",,"1945","G371","20th century","","LR left panel in black: Beckmann A45 |  LR center panel in black: Beckmann A45 | LR right panel in black: Beckmann A45","","Blind Man's Buff is the most important of the five triptychs created by Max Beckmann while exiled in Holland between 1937-1947 - an exile necessitated by the Nazi's inclusion of ten of his works in their exhibition of ""degenerate art"" in 1937. Like much of his art, Blind Man's Buff is allusive and symbolic, inviting explication yet resisting explicit interpretation. Yet, the artist's use of the three-paneled format that was traditional to Medieval and Renaissance altarpieces evokes religious associations. Beckmann also drew upon classical sources, calling the figures at center ""the gods"" and the animal-headed man the ""minotaur."" Throughout the triptych, figures engage in sensual pleasures in a place where time, represented by a clock without XII or I, has no beginning or end. In sharp contrast on each wing are the blindfolded man and kneeling woman who, like prayerful donors in a Renaissance altarpiece, turn their backs to the confusion behind them.","","",,"Gift of Mr. and Mrs. Donald Winston","55.27a-c","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",17320,7657,1,"1",0,"Gopel, 704.",,"[""""]",true,true,"[{""title"":""Max Beckmann, Blindman's Buff"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://audio-tours.s3.amazonaws.com/p870.mp3"",""number"":""870"",""type"":""audio""}]","[{""title"":""Blind Man's Buff"",""_id"":""1270"",""objectId"":""1270"",""description"":""<p>The cabaret is swinging—hard enough that time has lost meaning and modern sophisticates consort with mythological figures. Amid these pleasure-seekers stand two young people carrying candles. The girl is oblivious to the clamor, steadfastly waiting; the boy is blindfolded but determined to find her—they have a predestined connection. These two give the painting its title, after the old game in which a blindfolded child stumbles through the darkness to find and “tag” other children. When asked if the couple would ever find each other, the artist Max Beckmann said “Perhaps; let us hope it.”</p>"",""link"":""http://artstories.artsmia.org/#/o/1270"",""type"":""artstory""}]","[{""id"":""1270"",""title"":""Restoring a Masterpiece III: Fall 2014"",""_id"":""1270"",""objectId"":""1270"",""link"":""http://new.artsmia.org/restoring-a-masterwork-3/"",""type"":""conservation""}]",true,"creditline:""Gift of Mr. and Mrs. Donald Winston""",54.451412,
"1508","Evening Glow","Oil on canvas"," Paintings","34 1/8 x 39 1/2in. (86.7 x 100.3cm)
40 1/4 x 46 x 2 in. (102.24 x 116.84 x 5.08 cm) (outer frame)","Painting","Europe","Germany",,"1915","G377","20th century","Signature","LR in brown: [Emil Nolde]; on verso (stretcher) in black: [Emil Nolde \""Abendglüt\""] (Nolde often put on the reverse side of his frame with black ink his name and the title of the painting.)","(On reverse of backing board): Two loan labels (MIA and MoMA), one storage label.","Two boats float on a sea reflecting a dusky sky. The glow of the lowering sun illumines one, while the shadow of a cloud falls across the other. With powerful brushstrokes, rich color, and light, the artist merged water and clouds in a rhythmic whole, where sea and sky converge in a blur.

The sea was a prominent theme for Nolde, who always lived near the water. Nearly ten years before painting Evening Glow, he had been in a small boat during a storm, and the image of sea and sky from that experience stayed with him.","Seascape. German Expressionism.","",,"Gift of Mr. and Mrs. Donald Winston","62.83","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",6041,5205,1,"1",0,"Urban, 651.",,"[""1508"",""18522""]",,,"[{""title"":""Nolde, Evening Glow"",""_id"":""1508"",""objectId"":""1508"",""link"":""http://audio-tours.s3.amazonaws.com/p324.mp3"",""number"":""324"",""type"":""audio""}]",,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",43.150177,true
"2242","Little Girl","Oil on canvas"," Paintings","31 3/4 x 20 in. (80.65 x 50.8 cm) (canvas)
38 1/2 x 26 1/2 in. (97.79 x 67.31 cm) (outer frame)","Painting","Europe","Germany",,"1922","G371","20th century","Signature and Date","LR in red: [DIX 1922]","On backing board: exhibition label from the Tate Gallery; MIA loan label [L74.104.9 Winston].
On frame: label [UAM #357 - Excellence / O. Dix: Little Girl / Mr. and Mrs. Donald Winston, L.A.]; number (in graphite) [75 - 4201]","In the early 1920s, Otto Dix determined to make a name for himself. Saying, “I will either become notorious or famous,” he challenged artistic conventions, painting subjects considered ugly or taboo in a realistic manner that became known as the Neue Sachlichkeit (New Objectivity). Here, a young naked girl is depicted in an uncomfortably close and realistic manner, her blue veins recorded with unsettling accuracy. Yet the portrayal is matter-of-fact rather than provocative; she has an innocence devoid of shame about her natural state.","","Possibly Karl Nierendorf, Cologne, Germany by 1924. Donald and Elizabeth Martin Winston, Los Angeles, California by 1975; gift to MIA in 1975.
",,"Gift of Mr. and Mrs. Donald Winston","75.72.3","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1507,2376,1,"1",0,,,"[""""]",,,"[{""title"":""Dix, Little Girl"",""_id"":""2242"",""objectId"":""2242"",""link"":""http://audio-tours.s3.amazonaws.com/p380.mp3"",""number"":""380"",""type"":""audio""}]",,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",43.150177,true
"1555","Head of a Woman","Oil on canvas"," Paintings","18 x 21 5/8 in. (45.72 x 54.93 cm) (canvas)","Painting","Europe","Spain",,"1938","G376","20th century","Signature and Date","LR in black: [Miró]; UL on verso: [JOAN MIRó./Tête de femme/5/2/1938]; UR on verso: [HAUT] (enclosed by a rectangle)","","","Head of a woman.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.1","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5464,4544,1,"1",0,,,"[""1555"",""18753""]",true,true,"[{""title"":""Jean MirÃ³, Head of a Woman"",""_id"":""1555"",""objectId"":""1555"",""link"":""http://audio-tours.s3.amazonaws.com/p862.mp3"",""number"":""862"",""type"":""audio""}]",,,true,"creditline:""Gift of Mr. and Mrs. Donald Winston""",43.150177,
"2240","Nude Girl","Oil on canvas"," Paintings","30 x 25 1/4 in. (76.2 x 64.14 cm) (canvas)
37 1/2 x 32 1/4 x 2 1/2 in. (95.25 x 81.92 x 6.35 cm) (framed)","Painting","Europe","Germany",,"1886","G351","19th century","Signature and Date","UL in black: [LOVIS CORINTH.1886]; UL (in graphite, overlapped by other signature) [CORINTH/LOVIS 86]","","Born in East Prussia, Lovis Corinth spent almost the entirety of his training and career in Munich and Berlin. However, from 1884-87 the artist - who aspired to be a history painter - studied in Paris at the Académie Julian under the two celebrated artists, Tony Robert-Fleury and Adolphe William Bouguereau. Their teaching focused on life drawing - an approach that was particularly suited to the large figural compositions of history paintings. This life study is one of approximately twenty paintings - mostly nudes - that survive from Corinth's Parisian sojourn.","","Private collection, Germany.[1] Donald and Elizabeth Martin Winston, Los Angeles, California; gift to MIA in 1975.

[1] The work was exhibited with Galerie Goldschmidt [active c. 1910-1930], Frankfurt, Germany. It was also part of the Berlin Secession exhibition in 1913.

",,"Gift of Mr. and Mrs. Donald Winston","75.72.1","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",4416,5323,0,"1",0,,,"[""""]",,,,,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",31.84894,
"1556","Hardy Plants","Oil on pulpboard"," Paintings","16 1/8 x 21 5/8 in. (40.96 x 54.93 cm)","Painting","Europe","Switzerland",,"1934","Not on View","20th century","Verso, incised: 1934-u12","LL in gray: Klee","Labels on verso: 
UL: San Francisco Museum of Art / Exhibition: Klee / Artist: Klee / Title: Harte Planzen / No. 39.4762. / Date In: 10/16/39 / Lender: Galka Scheyer / Address: K.1934-u12 |  Paul Kantor Gallery, 348 North Camden Drive, Beverly Hills, California / Paul Klee / \""Harte Planzen\"" 1934 / oil on panel / 16\"" x 21 1/2\"" / K632 |  Nierendorf Gallery label, partially torn:  Nier...Y / 18 East 5....K City / Artist: Pa... / Title: Hard.... | 
Center, MIA loan label: L60.258 Lent by Mr. Donald Winston | 
UR, loan label:  Museum of Modern Art LOAN/  51.830 Odets","","Abstract plants.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.2","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4812,3579,0,"1",0,,,"[""""]",,,"[{""title"":""Klee, Hardy Plants"",""_id"":""1556"",""objectId"":""1556"",""link"":""http://audio-tours.s3.amazonaws.com/p789.mp3"",""number"":""789"",""type"":""audio""}]",,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",31.84894,
"2806","Nymphenburg","Oil on canvasboard"," Paintings","9 1/2 x 12 3/4 in. (24.1 x 32.4 cm)","Painting","Europe","Russia",,"1904","G359","20th century","Signature","LR (in red): [Kandinsky]","Label on verso: [Paul Kantor Gallery / 348 North Camden Drive, Beverly Hills, California / Wassily Kandinsky c. 1906 (1906 crossed out) 1904 / oil on canvas board / 9 1/4 x 12 3/4 / Parc St. Cloud (crossed out) Nymphenburg (handwritten) / K580

MIA loan label: [L60.253 Mr. Donald Winston]
Inscription: [N43] (relating to Kandinsky\'s handlist, no. 1)","","Symbolist landscape.","(Galerie Valentien, Stuttgart, Germany, by 1958). (Paul Kantor Gallery, Los Angeles, California); Donald and Elizabeth Winston, Los Angeles, California; gift to MIA in 1981.[1]

[1] Donald and Elizabeth Winston had a half interest in the painting at the time it was gifted; the other half interest was donated by Winston's daughter, Betsy Wyman, Wayzata, Minnesota in January, 1992.
",,"Gift of Mr. and Mrs. Donald Winston","81.106.1","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",6137,4405,0,"1",0,"Roethel, 25.",,"[""22402"",""2806""]",,,,,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",31.84894,true
"1557","The Duomo, Florence","Oil on canvas"," Paintings","38 x 49 1/2 in. (96.5 x 125.7 cm)","Painting","Europe","Austria",,"1948","G377","20th century","Signature","LL in blue: [OK]","","After World War II, Austrian artist Oskar Kokoschka, traveled across Europe and the United States painting townscapes and portraits. In 1948, Kokoschka traveled to Italy where he painted The Duomo, Florence in September. While the Basilica di Santa Maria del Fiore, known as the Duomo, or cathedral church, has a façade of red, white, and green marble topped by red brick domes, Kokoschka uses an array of colors to capture the light playing off the exterior marble while also conveying the grandeur of this church; it is so large that it does not fit entirely on the canvas. Of this painting, Kokoschka writes, “My personal contribution to the vogue for cubism. The structure is broken down into hundreds of facets, each with its own colour. This was to show how to go about letting colour rather than geometry determine a picture.”
 
A few years after completing The Duomo, Florence, Kokoschka traveled to Minnesota where he was an instructor at the Minneapolis School of Fine Arts, now the Minneapolis College of Art & Design.","Florence Cathedral. Expressionist.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.3","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6421,4940,1,"1",0,,,"[""""]",,,,,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",31.84894,
"2241","Through Birds, Through Fire but Not Through Glass","Oil on canvas"," Paintings","39 1/2 × 34 3/4 in. (100.3 × 88.3 cm) (sight)
48 1/2 × 43 1/2 × 2 1/2 in. (123.2 × 110.5 × 6.4 cm) (outer frame)","Painting","Europe","France",,"1943","G376","20th century","Signature and Date","LR in black: [Yves Tanguy\'43]; also on verso","","Joining the flight of artists from Paris to New York during World War II, Yves Tanguy emigrated to America in 1939. Considered to be Tanguy's finest work from his ""first American period"" of 1939 to 1945, the Institute's painting is characterized by bright colors and mysterious, biomorphic forms. In this surreal otherworldly landscape, Tanguy presents us with an ultra-realistic depiction of the unreal by employing a deliberate, precise method of painting.\u000bInexplicable titles, often evocative of a dream state, were used by Surrealists to compel the viewer to search for a deeper meaning or truth in the artwork.","","",,"Gift of Mr. and Mrs. Donald Winston in tribute to Richard S. Davis","75.72.2","Artist: Yves Tanguy","Artist","French","French, 1900 - 1955","%C2%A9Estate of Yves Tanguy %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4527,5162,1,"1",0,,,"[""""]",true,true,"[{""title"":""Yves Tanguy, Through Birds, Through Fire but Not Through Glass"",""_id"":""2241"",""objectId"":""2241"",""link"":""http://audio-tours.s3.amazonaws.com/p946.mp3"",""number"":""946"",""type"":""audio""}]",,,true,"creditline:""Gift of Mr. and Mrs. Donald Winston""",28.817999,
"1325","Carcass of Beef","Oil on canvas"," Paintings","45 3/4 x 31 3/4 in. (116.21 x 80.65 cm) (canvas)
58 x 44 1/2 in. (147.32 x 113.03 cm) (outer frame)","Painting","Europe","France",,"1926","Not on View","20th century","","LL in black: Soutine","Labels on frame:
Left edge, MIA label: Carcass of Beef / C. Soutine/ 57.12 | 
Top edge, MIA loan label: 12/27/67 lent to Charles H. MacNider Museum | 
                 MIA loan label:  L56.1549 Lent by Paul Rosenberg | 
                 Gallery label: Paul Rosenberg & Co. / 20 East 79th Street /
                 New York 21, NY / RHinelander 4-2340/ Soutine / 5431 Carcass
                 of Beef / 1926 / 45 3/4 x 32/ S.   M.O | 
                 Exhibition label: Museum of Modern Art / loan 97.41 /
                 Minneapolis | 
                 Exhibition label: the israel museum jerusalem israel /
                 artist soutine / title carcass of beef / lender minneapolis
                 institute of arts / address / return to | 
Marks on stretcher and canvas verso:  
LL: (4 export customs stamps) Douane Exportation Paris Centrale | 
LL, white chalk:  2280-1 | 
TL, written: MS 80 | 
UC, written: X88

","Soutine grew up poor in a small Lithuanian town and continued to struggle as a starving artist in Paris. His years of deprivation gave him stomach ulcers, so he abstained from meat and other rich foods. Beginning to achieve success as an artist, he found himself, ironically, buying meat—but not to eat. He expressed his ambivalent relationship to food through paintings of butchered animals.

Carcass of Beef shows the influence of Rembrandt’s Slaughtered Ox, a painting of an ox carcass strung up in a slaughterhouse. Soutine bought a steer’s carcass and put it up in his studio. As it rotted, his neighbors noticed the smell and called the health authorities, who suggested he inject the carcass with formaldehyde. He did so, but as the flesh dried it lost its vivid color. To solve the problem, Soutine bought blood from the slaughterhouse and applied it to the carcass.","Still life with meat.","'Paul Guillaume (1891–1934), Paris[1]. Dr. Jacques Soubiès, Paris (until 1940, his sale, Hôtel Drouot, Paris, December 13, 1940, no. 88). Mme. Germaine Bignou (by 1945–at least 1951).[2] [Paul Rosenberg and Co., New York, 1953–57; sold, June 13, for $25,000, to Mia)[3]

[1] If owned by Paul Guillaume, it may have passed into the hands of his widow, Domenica, later the wife of the architect Jean Walter (according to the Musée de l'Orangerie). Additionally, Zborowski may have owned the work at one time as well.

[2] Germaine Bignou (Paris 1893–1965 Paris) was married to the dealer Etienne Bignou (Paris 1891-1950 Paris), of Bignou Gallery in New York, which was open from 1935 to 1950.

[3]  The purchase was funded by Donald and Elizabeth Martin Winston, Los Angeles, California and Winston's sister-in-law, Martha H. Whitaker, who remained anonymous.",,"Gift of Mr. and Mrs. Donald Winston and an anonymous donor","57.12","Artist: Chaim Soutine","Artist","Russian Empire","French (born Belarus, active France) 1894 - 1943","","European Art","No Copyright–United States","valid",4847,6862,0,"1",1,,,"[""""]",true,true,"[{""title"":""Soutine, Carcass of Beef"",""_id"":""1325"",""objectId"":""1325"",""link"":""http://audio-tours.s3.amazonaws.com/p952.mp3"",""number"":""952"",""type"":""audio""}]",,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",21.270428,
"1558","Seascape with Barge and Breakwater","Oil on canvas"," Paintings","21 x 29 in. (53.34 x 73.66 cm)
29 1/2 x 37 x 2 3/4 in. (74.9 x 94.0 x 7.0 cm), framed","Painting","Europe","France",,"1954","Not on View","20th century","Signature","LR: [Stael]","","","","",,"Gift of Mr. and Mrs. Donald Winston","64.44.4","Artist: Nicolas de Stael","Artist","French","French, 1914 - 1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",9249,6792,1,"1",0,,,"[""""]",,,,,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",20.547703,
"1539","Silence","Oil on paper attached to linen"," Paintings","29 1/4 x 29 1/2 x 2 1/2 in. (74.3 x 74.9 x 6.4 cm)","Painting","Europe","France",,"1911","Not on View","20th century","Signature","LR: [Odilon Redon]","","","Being Silent","",,"Gift of Mr. and Mrs. Donald Winston","63.74","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",1891,1920,0,"1",0,"Alec Wildenstein, Odilon Redon, Catalogue Raisonne de l'oeuvre peint et dessine (Paris:Wildenstein Institute, 1992) vol. I, no. 302.",,"[""""]",,,,,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",20.547703,
"2807","Linear Still Life","Oil on canvas"," Paintings","49 1/2 x 79 1/2 x 2 in. (125.73 x 201.93 x 5.08 cm) (canvas)","Painting","Europe","England",,"1973","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Donald Winston","81.106.2","Artist: William Scott","Artist","British","British, 1913 - 1989","%C2%A9 1973 Estate of William Scott","Global Contemporary Art","In Copyright–Educational Use","valid",6931,4276,0,"1",0,,,"[""""]",,,,,,,"creditline:""Gift of Mr. and Mrs. Donald Winston""",20.547703,
