"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:paintings-collection-highlights"
"1637","The Church at Chailly","Pastel and Conté crayon on beige paper"," Drawings","28 1/16 x 34 1/4 in. (71.3 x 87 cm)
36 1/2 x 42 3/4 x 3 1/4 in. (92.71 x 108.59 x 8.26 cm) (outer frame)","Drawing","Europe","France",,"1868-1869","Not on View","19th century","Signature","LR, in black pastel: [J. F. Millet]","","A gifted landscape artist, Jean-François Millet was a master of the middle ground, able to evoke boundless space in the narrow strip between the foreground and the horizon line. Here he depicted lush green pastures, a flock of grazing sheep, a lone shepherd, a man driving a farm cart, a row of thatched houses, and some trees and fences.

After achieving reasonable success in Paris exhibiting controversial large-scale paintings of peasants at the Salons, Millet moved his growing family to the hamlet of Barbizon, joining an informal artists’ colony whose members were drawn to the forest of Fontainebleau and its surroundings. Up the road was the village of Chailly-en-Bière, where people from the region traveled to be baptized, attend school, shop for food, and mail a letter. The bold technique of this pastel displays Millet’s remarkable originality, later admired by the Impressionists; the rigorous spatial structure reveals his firm academic training. Luminous touches of bright green, yellow, and pink create the effect of reflected light while a complex variety of strokes mimic the textures of the landscape—grass, dirt, shrubs, hay, bark, and mist.","landscape with farm field in foreground, church in background, and low buildings and sheep in middle ground","Émile Gavet, Paris (1868/69-75; his sale, Hôtel Drouot, June 11-12, 1875, no. 7, for Fr 4,600); Monsieur Guyotin, Paris (until 1897; sold, March 20, for Fr 15,000 to Durand-Ruel); [Durand-Ruel, Paris and New York, 1897-1911; stock number 4,123, sold, July 11, for Fr 35,000 to Van Wisselingh [E.J. van Wisselingh, Amsterdam and London, from 1911]. [Knoedler, New York, until 1916, sold, April 10, for $11,500, to Hill]; James J. Hill, St. Paul (April 10, 1916-d. May 29, 1916, Hill voucher no. 57702, inv. no. 282); his wife, Mary T. Hill, St. Paul (1916-d. 1921); by descent to their daughter, Mrs. Egil (Rachel Hill) Boeckmann, St. Paul (until d. 1967; bequeathed to MIA)",,"Bequest of Mrs. Egil Boeckmann","67.31.4","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",9117,7439,0,"1",0,,,"[""""]","[{""title"":""Millet, Church at Chailly"",""_id"":""1637"",""objectId"":""1637"",""link"":""http://audio-tours.s3.amazonaws.com/p738.mp3"",""number"":""738"",""type"":""audio""}]","[{""title"":""The Church at Chailly"",""_id"":""1637"",""objectId"":""1637"",""description"":""<p>He was a master of the middle ground, solidly centering the action in the narrow strip between foreground and horizon. A gifted landscape artist, Jean-François Millet evokes the boundless space of the rural plains where he lived by squeezing into this space a flock of grazing sheep, a lone shepherd, a man driving a farm cart, and a row of thatched-roof houses among the lush green pastures. He began his professional career in Paris, exhibiting controversial large-scale paintings of peasants at the Salons. Later Millet moved his growing family to the small village of Barbizon joining an informal colony of artists drawn to the forest of Fontainebleau and its bucolic surroundings.</p>"",""link"":""http://artstories.artsmia.org/#/o/1637"",""type"":""artstory""}]","artist:""Jean-François Millet""",41.901596,
"1397","Seated Shepherdess","Oil on canvas"," Paintings","18 1/4 x 15 in. (46.36 x 38.1 cm) (canvas)
27 1/4 x 24 1/4 x 3 in. (69.22 x 61.6 x 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1852","Not on View","19th century","Signature","LR in dark brown: [J.F. Millet]","","","Shepherd / shepherdess","",,"Bequest of Mrs. Gertrude Hill Gavin","61.23","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1569,1920,0,"1",0,,,"[""""]","[{""title"":""Millet, Seated Shepherdess"",""_id"":""1397"",""objectId"":""1397"",""link"":""http://audio-tours.s3.amazonaws.com/p035.mp3"",""number"":""035"",""type"":""audio""}]",,"artist:""Jean-François Millet""",30.927368,
"1636","Watermill at the Foot of a Mountain, Allier","Pastel on paper"," Drawings","28 11/16 x 33 7/16 in. (72.8 x 85 cm)
28 1/4 x 33 in. (71.8 x 83.8 cm) (image)
37 1/8 x 41 13/16 x 3 1/4 in. (94.3 x 106.2 x 8.26 cm) (outer frame)","Drawing","Europe","France",,"c. 1867-1869","Not on View","19th century","Signature","LR in black pastel: [J. F. Millet]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","Emile Gavet, Paris (until 1875; his sale Hotel Drouot, Paris, June 11-12, 1875, no. 59, for Fr 3,620). Edouard Otlet (until 1900; his sale, Hotel Drouot, Paris, December 17, 1900, no. 16, for Fr 15,000]; La Banque liégeoise, Liège (from 1900-at least 1903; deposited with Durand-Ruel, December 27, 1900, stock number 9,926, returned May 27, 1903);* sale, J. and A. Le Roy, Brussels, December 14, 1903, no. 1. [Knoedler, New York, until 1916; sold to Hill, April 10, 1916, for $11,500, Hill voucher no. 57702]; James J. Hill, St. Paul (April 10, 1916-d. May 29, 1916); by descent to his daughter, Mrs. Egil Boeckmann (until d. 1967; gave to MIA with 67.31.4)

*It appears the work was held by Durand-Ruel while a court in Brussels mediated a financial dispute between Edouard Otlet and la Banque liégeoise. The court determined on July 30, 1903 that Otlet's art would be sold at Le Roy within six months to repay Otlet's debt to the bank.",,"Bequest of Mrs. Egil Boeckmann","67.31.3","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",9494,7726,0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"800","Pasture near Cherbourg (Normandy)","Oil on canvas"," Paintings","28 3/4 x 36 3/8 in. (73.03 x 92.39 cm) (canvas)
39 7/8 × 47 1/8 × 4 3/4 in. (101.28 × 119.7 × 12.07 cm) (outer frame)","Painting","Europe","France",,"1871-1872","Not on View","19th century","","LL in dark brown: J.F.Millet","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape with figures and cattle","",,"Bequest of Mrs. Erasmus C. Lindley in memory of her father, James J. Hill","49.5","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",8630,6834,0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",19.95314,true
"8829","Seaweed Gatherers","Etching and roulette in sepia ink"," Prints","3 7/8 x 4 13/16 in. (9.84 x 12.22 cm) (plate)
4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (sheet, irregular)","Print","Europe","France",,"before 1848","Not on View","19th century","","","","","","",,"Gift of the Print and Drawing Council in Memory of Dr. Roberta G. Simmons","P.93.16","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",5084,3680,0,"1",0,"Delteil 8",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"9009","Haymaker and a Study of a Head","Black chalk on buff wove paper"," Drawings","7 13/16 x 4 5/8 in. (19.84 x 11.75 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Stamp","[J.F. Millet], stamp, lower right corner","","","","(Edmond Sagot, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.45","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",2784,4639,0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"50653","The Maternal Precaution","Cliché-verre on cream photo-sensitized paper"," Prints; Photographs","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)
11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","
Signature","Signature lower right on plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,053","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1744,2230,0,"1",0,"LD (Delteil?) 27",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"50661","The Diggers","Etching"," Prints","9 1/8 x 12 3/4 in. (23.18 x 32.39 cm) (plate)
10 1/16 x 14 7/16 in. (25.56 x 36.67 cm) (sheet)","Print","Europe","France",,"c. 1855-1856","Not on View","19th century","","","","To tell the truth, the peasant subjects suit my temperament best; for I must confess, even if you think me a socialist, that the human side of art is what touches me most. 
-Jean-François Millet

A founding member of the Barbizon school of painters in rural France, Jean-François Millet is renowned for his solemn and dignified images of peasant laborers. The son of Norman peasants, Millet was sympathetic to the hardships and frequent poverty of the rural working class, often presenting his subjects in idealized poses and settings intended as veiled criticisms of the excesses and indifference of the bourgeoisie. One of most famous images, The Diggers shows two farm workers turning over the soil by hand, their backbreaking labor reinforced by the vast expanse of the untilled field. Millet was an important source of inspiration for Vincent Van Gogh, who produced an oil painting of the same subject using a photograph of this etching as his model.","","",,"The William Hood Dunwoody Fund","P.28","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",4118,3330,0,"1",0,"Lebrun 14 iii/iv; Deletil 13 iii/iv",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"50647","The Wool Carder","Etching"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)
15 x 11 1/4 in. (38.1 x 28.58 cm) (sheet)","Print","Europe","France",,"c. 1855-1857","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,045","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1692,2455,0,"1",0,"LD (Delteil)15; Lebrun 16",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"55608","Peasants Going to Work","Etching"," Prints","14 1/2 x 11 9/16 in. (36.83 x 29.37 cm) (plate)","Print","Europe","France",,"1863","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,049","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1809,2236,0,"1",0,"Delteil 19 i/vii; Les 20 i/iv",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
