"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"5704","Tremastelma Palaestinum (seed from a scabious)","Photogravure"," Photographs","10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (image)
12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (sheet)
18 7/8 × 14 7/8 × 1 3/4 in. (47.94 × 37.78 × 4.45 cm) (outer frame)","Photograph","Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[11], printed in LR corner","Blossfeldt’s works were primarily used as teaching tools and were brought to public attention in with his first publication Urformen der Kunst (Art Forms in Nature). Published in 1928 when Blossfeldt was a professor of applied art, Urformen der Kunst quickly became an international bestseller and in turn, made Blossfeldt famous almost overnight. His contemporaries were impressed by the abstract shapes and structures that he revealed in nature. Soon regarded as a seminal book on photography, Blossfeldt’s objective and highly detailed imagery was praised by German philosopher and cultural critic Walter Benjamin, who declared that Blossfeldt ‘has played his part in that great examination of the inventory of perception, which will have an unforeseeable effect on our conception of the world’. Benjamin compared him to the pioneers of New Objectivity, such as Moholy-Nagy, also seen in this exhibition, and ranked his achievements alongside great photographers such as August Sander.","furry, bell-shaped plant segment (seed pod?) with large openings in sides","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.15","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2756,3647,0,"1",1,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5703","Equisetum Hyemale (Rough Horsetail)","Photogravure"," Photographs","10 1/8 x 6 3/4 in. (25.72 x 17.15 cm) (image)
12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (sheet)","Photograph","Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[5], printed in LR corner","Blossfeldt’s works were primarily used as teaching tools and were brought to public attention in with his first publication Urformen der Kunst (Art Forms in Nature). Published in 1928 when Blossfeldt was a professor of applied art, Urformen der Kunst quickly became an international bestseller and in turn, made Blossfeldt famous almost overnight. His contemporaries were impressed by the abstract shapes and structures that he revealed in nature. Soon regarded as a seminal book on photography, Blossfeldt’s objective and highly detailed imagery was praised by German philosopher and cultural critic Walter Benjamin, who declared that Blossfeldt ‘has played his part in that great examination of the inventory of perception, which will have an unforeseeable effect on our conception of the world’. Benjamin compared him to the pioneers of New Objectivity, such as Moholy-Nagy, also seen in this exhibition, and ranked his achievements alongside great photographers such as August Sander.","three plant stems growing together, each with vertical striations and bell-shaped lobed segments","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.14","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2496,3654,0,"1",1,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5701","Equisetum Hyemale (Rough Horsetail)","Photogravure"," Photographs","10 1/4 x 5 7/8 in. (26.04 x 14.92 cm) (image)
12 5/16 x 9 9/16 in. (31.27 x 24.29 cm) (sheet)","Photograph","Europe","Germany",,"1928 or earlier","Not on View","20th century","Inscription","","[1], printed in LR corner","Blossfeldt’s works were primarily used as teaching tools and were brought to public attention in with his first publication Urformen der Kunst (Art Forms in Nature). Published in 1928 when Blossfeldt was a professor of applied art, Urformen der Kunst quickly became an international bestseller and in turn, made Blossfeldt famous almost overnight. His contemporaries were impressed by the abstract shapes and structures that he revealed in nature. Soon regarded as a seminal book on photography, Blossfeldt’s objective and highly detailed imagery was praised by German philosopher and cultural critic Walter Benjamin, who declared that Blossfeldt ‘has played his part in that great examination of the inventory of perception, which will have an unforeseeable effect on our conception of the world’. Benjamin compared him to the pioneers of New Objectivity, such as Moholy-Nagy, also seen in this exhibition, and ranked his achievements alongside great photographers such as August Sander.","striated plant stem segment with six lobes of decreasing size","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.12","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",1097,1920,0,"1",1,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5699","Achillea Umbellata (Yarrow)","Photogravure"," Photographs","10 1/4 x 7 7/16 in. (26.04 x 18.89 cm) (image)
12 5/16 x 9 3/8 in. (31.27 x 23.81 cm) (sheet)","Photograph","Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[37], printed in LR corner","Blossfeldt’s works were primarily used as teaching tools and were brought to public attention in with his first publication Urformen der Kunst (Art Forms in Nature). Published in 1928 when Blossfeldt was a professor of applied art, Urformen der Kunst quickly became an international bestseller and in turn, made Blossfeldt famous almost overnight. His contemporaries were impressed by the abstract shapes and structures that he revealed in nature. Soon regarded as a seminal book on photography, Blossfeldt’s objective and highly detailed imagery was praised by German philosopher and cultural critic Walter Benjamin, who declared that Blossfeldt ‘has played his part in that great examination of the inventory of perception, which will have an unforeseeable effect on our conception of the world’. Benjamin compared him to the pioneers of New Objectivity, such as Moholy-Nagy, also seen in this exhibition, and ranked his achievements alongside great photographers such as August Sander.","fiberous leaf with eleven lobes","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.10","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",1396,1920,0,"1",1,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5708","Cornus Nuttallii and Cornus Florida (Twigs of Two Dogwood Species)","Photogravure"," Photographs","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (image)
12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (sheet)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[15], printed in LR corner","","three plant stems proper right stem with barrel-shaped segments and rings; center stem with v-shaped curving striations; proper left stem with curved horizontal bands","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.19","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2796,3699,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5710","Achillea Filipendulina (Yarrow)","Photogravure"," Photographs","10 3/16 x 7 3/4 in. (25.88 x 19.69 cm) (image)
12 5/16 x 9 9/16 in. (31.27 x 24.29 cm) (plate)
18 7/8 × 14 7/8 × 1 3/4 in. (47.94 × 37.78 × 4.45 cm) (outer frame)",,"Europe","Germany",,"1928 or earlier","Not on View","20th century","Inscription","","[118], printed in LR corner","","small, tight clusters of flowers","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.21","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2855,3695,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5702","Equisetum Hyemale (Rough Horsetail)","Photogravure"," Photographs","10 1/16 x 7 11/16 in. (25.56 x 19.53 cm) (image)
12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (sheet)","Photograph","Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[4], printed in LR corner","Blossfeldt’s works were primarily used as teaching tools and were brought to public attention in with his first publication Urformen der Kunst (Art Forms in Nature). Published in 1928 when Blossfeldt was a professor of applied art, Urformen der Kunst quickly became an international bestseller and in turn, made Blossfeldt famous almost overnight. His contemporaries were impressed by the abstract shapes and structures that he revealed in nature. Soon regarded as a seminal book on photography, Blossfeldt’s objective and highly detailed imagery was praised by German philosopher and cultural critic Walter Benjamin, who declared that Blossfeldt ‘has played his part in that great examination of the inventory of perception, which will have an unforeseeable effect on our conception of the world’. Benjamin compared him to the pioneers of New Objectivity, such as Moholy-Nagy, also seen in this exhibition, and ranked his achievements alongside great photographers such as August Sander.","ring shaped plant segment with striations on exterior and open holes on interior between two walls","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.13","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2839,3662,0,"1",1,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5709","Maple Tree","Photogravure"," Photographs","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (image)
12 5/16 x 9 9/16 in. (31.27 x 24.29 cm) (sheet)
18 7/8 × 14 7/8 × 1 3/4 in. (47.94 × 37.78 × 4.45 cm) (outer frame)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[14], printed in LR corner","","three plant stems proper right stem with vertical ridge, rings, v-shaped rings and small knobs; center stem with v-shaped rings and bud at top; proper left stem with v-shaped rings and wavy rings","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.20","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2790,3717,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5716","Achillea Millefolium (Milfoil)","Photogravure"," Photographs","10 3/16 x 7 5/8 in. (25.88 x 19.37 cm) (image)
12 5/16 x 9 1/2 in. (31.27 x 24.13 cm) (sheet)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[114], printed in LR corner","","small light-colored flowers, clustered closely together","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.8","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2808,3682,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5717","Asclepias Incarnata (Silkweed)","Photogravure"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image)
12 5/16 x 9 9/16 in. (31.27 x 24.29 cm) (sheet)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[117], printed in LR corner","","small plant viewed from above with star-shaped flowers and small leaves","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.9","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2832,3745,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
