"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2265","Untitled","Gelatin silver print"," Photographs","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (image)
13 3/16 x 9 5/8 in. (33.5 x 24.45 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.21.1","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1974,2610,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"2518","Untitled","Gelatin silver print"," Photographs","13 1/2 x 10 3/16 in. (34.29 x 25.88 cm) (image)
13 15/16 x 10 9/16 in. (35.4 x 26.83 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.73.1","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2032,2652,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"2266","Untitled","Gelatin silver print"," Photographs","13 1/4 x 10 in. (33.66 x 25.4 cm) (image)
13 15/16 x 10 7/16 in. (35.4 x 26.51 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.21.2","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2032,2625,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21048","Untitled","Gelatin silver print"," Photographs","9 1/8 x 13 7/16 in. (23.18 x 34.13 cm) (image)
10 x 13 7/8 in. (25.4 x 35.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.10","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2807,1923,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21052","Untitled","Gelatin silver print"," Photographs","12 1/2 x 9 7/16 in. (31.75 x 23.97 cm) (image)
12 15/16 x 9 13/16 in. (32.86 x 24.92 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.7","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2010,2640,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21045","Untitled","Gelatin silver print"," Photographs","13 3/8 x 9 1/16 in. (33.97 x 23.02 cm) (image)
13 15/16 x 9 7/16 in. (35.4 x 23.97 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.5","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1991,2930,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21050","Untitled","Gelatin silver print"," Photographs","13 11/16 x 10 1/16 in. (34.77 x 25.56 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.4","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2010,2721,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21659","New York","Gelatin silver print"," Photographs","13 1/2 x 10 in. (34.29 x 25.4 cm) (image)
13 15/16 x 10 7/16 in. (35.4 x 26.51 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.73.3","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1953,2593,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21658","New York","Gelatin silver print"," Photographs","13 1/2 x 10 3/16 in. (34.29 x 25.88 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.73.2","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1997,2600,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21049","Untitled","Gelatin silver print"," Photographs","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (image)
13 15/16 x 10 3/16 in. (35.4 x 25.88 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.11","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2032,2716,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21051","Untitled","Gelatin silver print"," Photographs","13 x 10 in. (33.02 x 25.4 cm) (image)
13 15/16 x 10 7/16 in. (35.4 x 26.51 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.6","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2013,2560,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21141","Untitled","Gelatin silver print"," Photographs","12 9/16 x 9 1/2 in. (31.91 x 24.13 cm) (image)
13 1/2 x 9 7/8 in. (34.29 x 25.08 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","76.49","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2032,2627,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21053","Untitled","Gelatin silver print"," Photographs","13 1/2 x 10 1/8 in. (34.29 x 25.72 cm) (image)
13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.8","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1971,2607,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21660","New York","Gelatin silver print"," Photographs","13 5/16 x 10 5/16 in. (33.81 x 26.19 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","77.73.4","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2012,2602,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21054","Untitled","Gelatin silver print"," Photographs","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (image)
13 15/16 x 10 in. (35.4 x 25.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.9","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1954,2575,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
"21056","Untitled","Gelatin silver print"," Photographs","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (image)
12 11/16 x 9 1/2 in. (32.23 x 24.13 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.21.3","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1978,2613,0,"1",0,,,"[""""]","artist:""Louis Lanzano""",15.276953
