"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"108790","Box with cover","Rosewood"," Woodwork","2 1/8 x 3 7/8 x 3 7/8 in. (5.4 x 9.84 x 9.84 cm)","Box with cover","North America","United States",,"c. 1988","Not on View","20th century","Signature and Sticker","at edge of cover, incised: [Chase]","on bottom, on sticker: [DC-7]","","rounded lozenge-shaped box of swirling golden and dark wood tones; interior incised with swirling geometric shapes inside base and cover","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.5a,b","Artist: M. Dale Chase","Artist","American","American, 1934-2007","%C2%A9 M. Dale Chase","Arts of the Americas","In Copyright","valid",3559,3153,1,"1",0,,,"[""""]","medium:""Rosewood""",17.175339,
"18610","Sofa","Rosewood"," Furniture","74 x 42 in. (188 x 106.7cm)","Sofa","North America","United States",,"c. 1866","Not on View","Victorian","","","","","Sofa, deeply carved, covered in crimson silk damask, floral decoration, all over geometric design.","",,"Gift of Mrs. Ruth Bovey Stevens in memory of her great grandparents Mr. and Mrs. Charles E. Van der Mark","63.29.1","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Arts of the Americas","Public Domain","valid",4254,3657,0,"1",0,,,"[""""]","medium:""Rosewood""",17.175339,
"18611","Side chair","Rosewood"," Furniture","39 x 19 x 20 in. (99.06 x 48.26 x 50.8 cm)","Side chair","North America","United States",,"c. 1866","Not on View","Victorian","","","","","","",,"Gift of Mrs. Ruth Bovey Stevens in memory of her great grandparents Mr. and Mrs. Charles E. Van der Mark","63.29.2","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Arts of the Americas","Public Domain","valid",4988,3554,0,"1",0,,,"[""""]","medium:""Rosewood""",17.175339,
"29044","Armchair, one of a pair","Rosewood, cane"," Furniture","33 x 22 1/4 x 23 1/2in. (83.8 x 56.5 x 59.7cm)","Armchair, one of a pair","Asia","India",,"c. 1810-1830","G209","19th century","","","","","circular fluted front legs; scrolled upper back splat; arms fluted and curl under in front; caned seat panel which removes","",,"The Ethel Morrison Van Derlip Fund","96.111.2a,b","","Artist",,,"","European Art","Public Domain","valid",5215,3556,0,"1",0,,,"[""""]","medium:""Rosewood""",16.773977,
"29043","Armchair, one of a pair","Rosewood, cane"," Furniture","33 x 22 1/4 x 23 1/2in. (83.8 x 56.5 x 59.7cm)","Armchair, one of a pair","Asia","India",,"c. 1810-1830","G209","19th century","","","","","circular fluted front legs; scrolled upper back splat; arms fluted and curl under in front; caned seat panel which removes","",,"The Ethel Morrison Van Derlip Fund","96.111.1a,b","","Artist",,,"","European Art","Public Domain","valid",2860,4273,0,"1",0,,,"[""""]","medium:""Rosewood""",16.773977,
"3685","Desk","Rosewood, mahogany, brass, ivory"," Furniture","46 x 50 x 28 1/2 in. (116.84 x 127 x 72.39 cm)","Desk","South America","Brazil",,"c. 1750-1780","Not on View","18th century","","","","","","",,"The Putnam Dana McMillan Fund","87.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1794,1920,0,"1",0,,,"[""""]","medium:""Rosewood""",13.49138,"[{""title"":""Portuguese Desk and Chair"",""_id"":""3685"",""objectId"":""3685"",""link"":""http://audio-tours.s3.amazonaws.com/p857.mp3"",""number"":""857"",""type"":""audio""}]"
"12830","Étagère","Rosewood, satinwood, maple, mirrored glass"," Furniture","65 9/16 x 58 x 24 1/2 in. (166.5 x 147.3 x 62.2 cm)",,"North America","United States",,"c. 1850","Not on View","19th century","","","","This lavishly carved and decorated étagère was made by Julius Dessoir, a French émigré who came to America in the late 1840s and quickly established a thriving furniture-making business on Broadway, the most fashionable street for shopping in 19th-century New York City.  Designed primarily for 19th-century parlors, rococo revival étagères, like this example, typically displayed vases of flowers, scientific specimens, and fine porcelain and marble, seen from the round on mirrored shelves.
The Taylor family of St. Paul used this étagère in their parlor at 99 Mackubin Avenue.  After daughter Maud Van Cortlandt Taylor married Louis W. Hill in 1901, the object made its way to their home at 260 Summit Avenue in St. Paul, next to the home of Louis' father, the railroad baron James J. Hill.  

Dessoir étagère in the Taylor parlor at 99 Mackubin Street, St. Paul, c. 1890
Courtesy of a private collector","half-circle bottom portion with small central drawer; framed mirror on back with 6 scroll and foliate carved brackets, 4 which support 2 shelves in front of mirror; 2 dog brackets at top shelf; bust of bearded man wearing hat carved at center, top","",,"Gift of funds from Sandra and Peter Butler","2000.167a,b","Designer: Julius Dessoir","Artist","American (born France)","American (born France)","","Arts of the Americas","Public Domain","valid",2032,2439,0,"1",0,,,"[""""]","medium:""Rosewood""",11.8500805,"[{""title"":""Dessoir, Etagere"",""_id"":""12830"",""objectId"":""12830"",""link"":""http://audio-tours.s3.amazonaws.com/p467.mp3"",""number"":""467"",""type"":""audio""}]"
"60710","Document box","Rosewood, brass"," Woodwork","2 13/16 x 7 5/16 x 7 1/2 in. (7.14 x 18.57 x 19.05 cm)","Document box","Europe","Germany",,"c. 1905","Not on View","20th century","","","","","wood box with metal overlay with cut-out rose design, flush on cover and raised on front, L and R sides; hinged cover","",,"Gift of Various Donors, by exchange, and the Decorative Arts Council with funds from the 2002 trip to the Lower Mississippi Valley","2002.7","","Artist",,,"","European Art","Public Domain","valid",3553,2847,0,"1",0,,,"[""""]","medium:""Rosewood""",10.821921,
"20220","Side Chair","Rosewood, upholstery"," Furniture","39 1/2 x 20 x 21 in. (100.33 x 50.8 x 53.34 cm)","Side Chair","North America","United States",,"Date Unknown","Not on View",,"","","","","side chair, upholstery (Rococo revival style)","",,"Bequest of Dorothy Record Bauman","74.63.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3435,5415,0,"1",0,,,"[""""]","medium:""Rosewood""",10.821921,
"61936","Bowl","Rio rosewood"," Woodwork","2 11/16 x 11 1/4 x 11 1/4 in. (6.83 x 28.58 x 28.58 cm)","Bowl",,,,"1997","Not on View","20th century","Signature and Sticker
","on bottom, stamped: [Ray Key]","on bottom, on sticker: [149]","","shallow bowl on small double foot ring; small flat rim","",,"Gift from the Collection of John and Robyn Horn","2002.84.21","Artist: Ray Key","Artist","English","English, born 1942","%C2%A9 Ray Key","European Art","In Copyright","valid",3995,2425,1,"1",0,,,"[""""]","medium:""Rosewood""",10.821921,
"4381","Chest of drawers with mirror","Rosewood, ebony, marble, brass, and mirrored glass"," Furniture",,"Chest of drawers with mirror","North America","United States",,"1881","Not on View","19th century","In pencil: N.292, store Lorillard","","Stamped: Herter Bro\'s., NYC","This chest of drawers and mirror was part of a suite of matching furniture made for one of the Newport, Rhode Island houses owned by the Lorillard family, probably The Breakers, the home of Pierre Lorillard, a wealthy tobacco merchant.  Other objects from the suite are now in the Toledo Museum of Art and the High Museum of Art in Atlanta.  The objects were made by Herter Brothers, the New York City furniture and decorating firm that was the leading American proponent of the Anglo-Japanese style in interior decoration - a style popularized in Britain by such “Art for Art’s Sake” aesthetes as Oscar Wilde and James McNeil Whistler.  The simple rectilinear form of the chest has been enriched with inlaid flowers and foliage of the utmost delicacy and precision.  Derived from Japanese sources, the asymmetrical pattern of the ornament appears to spread randomly across the face of the piece, but has actually been carefully planned and controlled.  

Herter Brothers decorated many of the grandest houses in America at the end of the 19th century.  They also had a number of important Minnesota commissions, including the opulent West Hotel in Minneapolis (1884; demolished 1940); the Minnesota State Capitol (1904); and Fair Oaks (1884; demolished 1924), the home of Governor W. D. Washburn, at the corner of 22nd Street and Stevens Avenue.","marble top not original","",,"The John R. Van Derlip Fund","92.134a-f","Maker: Herter Brothers","Artist","American","New York City, 1864-1907","","Arts of the Americas","Public Domain","valid",3986,5099,0,"1",0,,,"[""""]","medium:""Rosewood""",10.20878,"[{""title"":""Herter Brothers, Chest of Drawers w/ Mirror"",""_id"":""4381"",""objectId"":""4381"",""link"":""http://audio-tours.s3.amazonaws.com/p094.mp3"",""number"":""094"",""type"":""audio""}]"
"12832","Dressing bureau","Rosewood, mahogany, tulip, marble, bronze, glass"," Furniture","95 7/16 x 51 3/4 x 26 1/4 in. (242.4 x 131.4 x 66.7 cm)","Dressing bureau","North America","United States",,"c. 1844","Not on View","19th century","Stamp","","partially illegible maker\'S stamp, inside d (Drawer)","During the mid-19th century, southern planters and industrialists often bought directly from manufacturers in New York and Philadelphia while vacationing, visiting family, or conducting business in the East. Some purchases were quite extensive, such as the thirteen-piece Gothic revival bedroom suite Daniel and Martha Turnbull bought for Rosedown, their plantation home in St. Francisville, Louisiana. It included this bureau, with spires, arches, and tracery derived from ecclesiastical architecture. The telescopic form of the mirror supports and chest is unparalleled in American Gothic revival furniture. The suite had been commissioned as the White House bedroom furniture for Henry Clay, had he won the presidency in 1844. However, he was defeated by James K. Polk, who became the 11th President of the United States of America.","stepped base with four drawers and marble top; two vertical stepped Gothic supports hold mirror; each mirror support has brass candle sconce with ten crystal pendants","",,"Gift of the Decorative Arts Council with funds from the 2000 Antiques Show and Sale","2000.165a-cc","Maker: Crawford Riddell's Journeymen Cabinet Makers","Artist","American","Philadelphia, 1837- c. 1844","","Arts of the Americas","Public Domain","valid",1155,1920,0,"1",0,,,"[""""]","medium:""Rosewood""",10.20878,"[{""title"":""Dressing Bureau"",""_id"":""12832"",""objectId"":""12832"",""link"":""http://audio-tours.s3.amazonaws.com/p227.mp3"",""number"":""227"",""type"":""audio""}]"
"19657","Lamp","Quartz, rosewood,brass"," Lighting","12 3/8 in. (31.4 cm) (without base)","Lamp","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","bottle-shaped lamp with cover, carvings of nine Kylins; rosewood and brass base; quartz","","From ","Gift of Margaret Weyerhaeuser Harmon","70.61.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3679,5519,0,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"106604","Octagonal table","Rosewood, gilded brass"," Furniture","29 x 36 1/2 x 36 1/2 in. (73.66 x 92.71 x 92.71 cm)","Octagonal table","Europe","England",,"1880","Not on View","19th century","Stamp","","on bottom, on center horizontal support under tabletop, stamped: [COLLINSON&LOCK LONDON 1053]","","eight-sided table with eight thin, tapering turned legs all connected with horizontal bars near bottom to central spindle with turned finial on bottom; eight horizontal bars--curved at bottom--connect legs just under tabletop; brass caps and wheels on bottom of legs","","From ","Gift of funds from the Decorative Arts Council in honor of Christopher Monkhouse with proceeds from the 2006 and 2007 Antiques Show and Sale","2008.72","Designer: E. W. (Edward William) Godwin; Maker: Collinson &amp; Lock","Artist","English","English, 1833-1886","","European Art","Public Domain","valid",5220,4594,0,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"25378","Elliptical front dressing table","Mahogany, rosewood, brass, glass"," Furniture","71 1/4 x 42 1/2 x 21 1/4in. (181 x 108 x 54cm)","Elliptical front dressing table","North America","United States",,"c. 1810","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Helen Henton, by exchange, Bequest of Margaret B. Hawks, by exchange, Gift of Mr. and Mrs. David Williams, by exchange, and Gift of Mrs. and Mrs. Charles Spensley, by exchange","87.63a-j","","Artist",,,"","Arts of the Americas","Public Domain","valid",3502,5482,0,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"3294","Side chair","Rosewood and modern upholstery"," Furniture","57 1/2 x 20 1/2 x 18 1/8 in. (146.05 x 52.07 x 46.04 cm)","Side chair","Europe","Portugal",,"c. 1750-1775","Not on View","18th century","","","","This rococo chair formed part of a suite of furniture that included twelve side chairs, four armchairs, and a settee, one of which is in the Museu Nacional de Arte Antiga in Lisbon, Portugal.  The chair in Lisbon retains its original tooled leather seat.","Splat back is crested with a stylized shell motif below floral motifs. The front rail is carved with scrolls and floral motifs. Four cabriole legs, 'H' shaped stretcher.","",,"The Ethel Morrison Van Derlip Fund","84.51","","Artist",,,"","European Art","Public Domain","valid",3581,5426,0,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"8385","Teapot, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 9/16 x 1 9/16 in. (13.34 x 14.13 x 3.97 cm)","Teapot, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.2","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
