"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136320","The Outdoor Theater at Mount Fuji","Woodblock print; ink and color on paper"," Prints","25 5/16 × 19 1/8 in. (64.29 × 48.5 cm) (image)
29 7/8 × 22 1/4 in. (75.88 × 56.52 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1998","Not on View","20th century","","","","","red and light pink side of building on left with other navy blue buildings along bottom of image; green field with gray boulders in midground, lined with beige and black speckled path in front and line of trees towards back; purple mountain in distance, in front of single white cloud in sky","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.21","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6577,8785,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 838",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136328","A Cliff (3)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 23 7/8 in. (45.4 × 60.64 cm) (image)
21 3/8 × 27 1/2 in. (54.29 × 69.85 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","orange patch speckled with black along top 2/3s; blue speckled patch along bottom edge; white border between the two patches of color","","From A Cliff (Dangai 断崖)","Gift of Hagiwara Jo","2019.84.29","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",8179,6409,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 817",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136317","Mount Fuji with a Coating of Snow","Woodblock print; ink and color on paper"," Prints","19 1/8 × 25 3/16 in. (48.5 × 64 cm) (image)
22 1/8 × 29 3/4 in. (56.2 × 75.57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1991","Not on View","20th century","","","","","white and beige mountain with gray and black line of trees along base; brown and black tree trunks in foreground with snow on bare branches; dark sky with white and gray dappled pattern to resemble falling snow","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.18","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11162,8328,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 790",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136315","The Sun over Fuji","Woodblock print; ink and color on paper"," Prints","18 15/16 × 25 1/4 in. (48.1 × 64.14 cm) (image)
22 1/4 × 29 3/4 in. (56.52 × 75.57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","","","","white sun with red, yellow, and orange halo rising over top of mountain; the sky and mountain outside of sun's ray are black","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.16","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11195,8347,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 765",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136319","Sunset Mt. Fuji","Woodblock print; ink and color on paper"," Prints","18 7/8 × 25 1/8 in. (47.94 × 63.82 cm) (image)
22 1/4 × 29 7/8 in. (56.52 × 75.88 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","dark brown mountain under red orange sky; light brown curved shapes on dark brown stems, resembling cattail plants in foreground","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.20","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11148,8345,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 812",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136305","Light Snowfall","Woodblock print; ink and color on paper"," Prints","13 9/16 × 18 7/16 in. (34.45 × 46.83 cm) (image)
15 3/4 × 21 1/8 in. (40.01 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","outline of mountain lightly visible in shades of light gray, ivory and green; line of dark purple along top edge; row of vertical, brown lines along bottom edge with 3 small tree-like shapes in lower left; lightly dappled throughout","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.6","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10718,8035,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 770",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136331","Seasonal Poem (2)","Woodblock print; ink and color on paper"," Prints","11 7/8 × 17 7/8 in. (30.16 × 45.4 cm) (image)
15 1/8 × 21 1/8 in. (38.42 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1999","Not on View","20th century","","","","","two circular shapes, purple/red and orange/yellow, with other smaller abstract shapes on a dark green background; white hook shape behind circles, purple and white shape on right, brown hook on left, and other smaller shapes and lines throughout","","From Seasonal Poem (Kisetsu no uta 季節の詩)","Gift of Hagiwara Jo","2019.84.32","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10588,7616,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 842",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136310","Projection of Mt. Fuji","Woodblock print; ink and color on paper"," Prints","13 3/4 × 18 3/8 in. (34.93 × 46.67 cm) (image)
16 × 21 1/8 in. (40.64 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","reflection of blue and brown snow-capped mountain in body of water; red and brown banks/landscape across middle, with horizontal row of white squares and rectangles along top of image; subtle sheen over mountain reflection/body of water","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.11","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10618,8064,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 776",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136313","Evening Sky Mt. Fuji","Woodblock print; ink and color on paper"," Prints","13 11/16 × 18 3/16 in. (34.77 × 46.2 cm) (image)
15 11/16 × 21 1/8 in. (39.85 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","purple and green mountain with light orange dotted base and four larger orange shapes along middle; white and gray clouds roll up the left side of the mountain, in a dark orange sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.14","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10583,7866,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 839",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
"136309","Good Snow","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 3/8 in. (34.61 × 46.67 cm) (image)
15 7/8 × 21 in. (40.32 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","line of brown forest-covered landscape with white, snow covered banks along light gray and purple body of water; green mountain reflections in water; light blue and white mountain in distance on left; light gray sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.10","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10462,7944,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 775",,"[""""]","creditline:""Gift of Hagiwara Jo""",21.89857
