"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","related:artstories"
"1888","Large Seated Nude","Bronze"," Sculpture","30 3/8 x 25 9/16 x 13 7/8 in. (77.2 x 64.9 x 35.2 cm)",,"Europe","France",,"c. 1923–1925","G377","20th century","Lower Back: HM / 2 | Stamped: CIRE/ C. VALSUANI / PERDUE","","Lower right: \'H2M\'","This is an audacious work of sculpture. Matisse took a casual pose often seen in paintings—a reclining nude with raised arms—and swung the figure out into space, twisted into a 3-D posture seemingly without a central axis. The erect arms, neck, and head provide balance for the unsupported torso.","cast no. 2/10; figure","The artist. Mr. and Mrs. Carl Frederik Hellström (1890-1968), Consul General of Sweden, Minneapolis (by 1953–1955, sold to Bruce Dayton); Dayton Hudson Corporation, Minneapoli (1955–71, given to Mia)",,"Gift of the Dayton Hudson Corporation","71.9.3","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8607,7983,1,"1",1,,,"[""""]",true,true,"[{""title"":""Matisse, Large Seated Nude (sculpture)"",""_id"":""1888"",""objectId"":""1888"",""link"":""http://audio-tours.s3.amazonaws.com/p900.mp3"",""number"":""900"",""type"":""audio""}]","artist:""Henri Matisse""",29.231155,,
"1162","Boy with Butterfly Net","Oil on canvas"," Paintings","69 3/4 x 45 15/16 in. (177.17 x 116.68 cm) (canvas)
81 1/4 x 56 15/16 x 3 in. (206.38 x 144.62 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1907","G371","20th century","Signature and Date","LR in green: [Henri-Matisse, 1907]","","Visiting Italy in 1907, Henri Matisse was deeply impressed by the frescoes of Giotto, the 14th-century artist who ushered in the Italian Renaissance. Matisse especially liked Giotto's simplified volumes and restricted primary colors. In response to his Italian experiences, Matisse set about making his paintings more dramatic and monumental. Here, he created a spare landscape composed of flat areas of land and sky with a single grand figure. 

The model is Allan Stein, nephew of Leo and Gertrude Stein who were important patrons of Matisse. His casual summer clothing and butterfly net suggest a slice of contemporary life. But the figure also seems to inhabit a mythic, timeless realm, and his stiff pose recalls ancient Greek sculptures of athletes and gods. The large scale of the painting reinforces this sense of elevation and magnifies its daring simplicity.","","[Ambroise Vollard, Paris, until 1909; sold,  May 6,  to Bernheim-Jeune]; [Galerie Bernheim-Jeune, 1909–12; sold, June 4, for 4,000 Fr, to Glaser]; Curt Glaser, Berlin (from 1912, traded a Munch, to Moll) [1]; Oskar and Greta Moll, Breslau, Germany [now Wroclaw, Poland](by 1914–before 1928 (April). 'L.C. Hodebert, Meudon, France. [Galerie Georges Petit, Paris, until 1932; sold, February 1, to Barnes]; Dr. Albert C. Barnes, Merion, Penn. (1932–36, traded, January 2, for $6,000 credit, to Bignou Gallery); [Bignou Gallery, New York, from 1936]. [Alex, Reid, & Lefevre, London, by 1938–at least 1946]. [Bignou Gallery, New York, in 1948] [2]. [Carstairs Gallery, New York, by 1949–1951, sold to Mia]

[1] According to a letter from Margarete Moll to Marguerite Duthuit, October 19, 1968, ArchivesMatisse, Paris.

[2] Lent to Mia by Bignou from July 7–September 28, incoming loan number L48.906",,"The Ethel Morrison Van Derlip Fund","51.18","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4347,6722,1,"1",1,,,"[""""]",,,"[{""title"":""Matisse, Boy with a Butterfly Net"",""_id"":""1162"",""objectId"":""1162"",""link"":""http://audio-tours.s3.amazonaws.com/p390.mp3"",""number"":""390"",""type"":""audio""}]","artist:""Henri Matisse""",29.231155,,
"1890","Reclining Nude II","Bronze"," Sculpture","11 1/4 x 6 x 19 3/4 in. (28.6 x 15.2 x 50.2 cm)",,"Europe","France",,"1927","G377","20th century","Lower back: no8 | stamped: CIRE / C. VALSVANI / PERDUE","","","This bronze vividly demonstrates the two central concerns that Matisse addressed in his sculpture: evident surface manipulation and evocative distribution of forms in space. The rounded hip and other curving volumes dominate the sculpture when seen from the front. By contrast, the artist took bold liberties with the original clay surface defining the back of the sculpture, including emphatic gougings into the lower back, and left leg and thigh. 
 
Matisse’s interests in surface and form coalesce dramatically in the raised arm, however, where massive planing of the surface underscores its stark silhouette.","cast no. 8/10; cast in 1948","The artist. Mr. and Mrs. Carl Frederik Hellström (1890-1968), Consul General of Sweden, Minneapolis (by 1953–1955, sold to Bruce Dayton); Dayton Hudson Corporation, Minneapoli (1955–71, given to Mia)
",,"Gift of the Dayton-Hudson Corporation","71.9.5","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6627,4796,1,"1",1,"Duthuit no. 69",,"[""""]",,,,"artist:""Henri Matisse""",21.575377,,
"1887","Madeleine I","Bronze"," Sculpture","23 1/2 x 9 x 7 1/2 in. (59.7 x 22.9 x 19.1 cm)",,"Europe","France",,"modeled 1901","Not on View","20th century","Stamped: CIRE / C. VALSUANI / PERDUE","Top of base at front: Henri-Matisse no 6","edition size and casting history unknown","This was the first important sculpture that Matisse completed and had cast in bronze. Dating from early in his search for an original style, it shows the artist investigating the expressive and decorative configuring of body and limbs in space. The arms blend into the torso, leaving the basic contours uninterrupted, while the bulging hip accentuates the figure’s sinuous pose.","cast no. 6; figure","The artist. Mr. and Mrs. Carl Frederik Hellström (1890-1968), Minneapolis Consul General of Sweden, Minneapolis (by 1953–55; sold to Bruce Dayton)[1]; Dayton Hudson Corporation, Minneapolis (1955–71; given to Mia)

[1] Duthuit 1997, no. 6 lists Mia sculpture as formerly belonging to Curt Valentin Gallery. Valentin's Matisse sculpture exhibition of 1953 exhibited a Madeleine I version lent by Mr. and Mrs. Weintraub (Duthuit 1997, no, 7; see Valentin 1953, no. 1), but Valentin/Buchholz Gallery owned several Matisse bronzes over the years.  Hellstrom reportedly stated he purchased it from the artist.   
",,"Gift of the Dayton Hudson Corporation","71.9.1","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3603,4736,1,"1",0,,,"[""""]",,,"[{""title"":""Matisse, Madeleine (bronze)"",""_id"":""1887"",""objectId"":""1887"",""link"":""http://audio-tours.s3.amazonaws.com/p768.mp3"",""number"":""768"",""type"":""audio""}]","artist:""Henri Matisse""",21.575377,,
"6359","Still Life with Pascal’s ""Pensées""","Oil on canvas"," Paintings","19 1/4 x 25 1/8 in. (48.9 x 63.82 cm) (sight)
29 1/2 x 35 1/2 x 3 in. (74.93 x 90.17 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1924","G351","20th century","","","","If Matisse’s still-life paintings from his early years in Nice are less abstract than those produced prior to and during World War I, they are more evocative. In fact, still-life became the perfect vehicle enabling Matisse to explore the role of ornament in his paintings as well as the wider role of decorative design central to Matisse’s painting at this time. Still Life with Pascal’s Pensées relates to several pictures that represent a section or corner of a room in which vases or Chinese ginger jars contain bouquets of anemones. The vibrant yet flat colors of these flowers became a leitmotif which energizes the surrounding space. The finished painting is a particularly concise and felicitous composition in which one of the classics of French literature features prominently.","","The artist, Nice and Paris (until 1924, sold, April 15, to Bernheim-Jeune); [Galerie Bernheim-Jeune, Paris, 1924; sold, April 15, to Canonne]; Henri Canonne, Paris (1924–d. 1961); by descent in the Canonne estate (until 1982, sold to Schmit); [Galerie Schmit, Paris, 1982]; private collection, 1982; [Alex Reid and Lefevre Gallery, London, 1983]; [Perls Gallery, New York, until 1986, sold, April, to Dayton]; Bruce Dayton, Wayzata (1986–2010; given to Mia)
",,"Gift of Ruth and Bruce Dayton","2010.37","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6279,4852,1,"1",1,,,"[""""]",true,true,,"artist:""Henri Matisse""",21.575377,,
"766","White Plumes","Oil on canvas"," Paintings","28 1/2 x 23 1/8 in. (72.39 x 58.74 cm) (sight)
39 9/16 x 32 1/4 x 3 9/16 in. (100.49 x 81.92 x 9.05 cm) (outer frame)","Painting","Europe","France",,"1919","G377","20th century","Signature","LL in black: [Henri-Matisse]","","In 1917 Matisse hired nineteen-year-old Antoinette Arnaud to be his primary model during the winters he spent in Nice, France. White Plumes shows Antoinette sporting an extravagant hat of the artist’s own design. Matisse’s plumed hat series became for him a complex theme with variations. Following his usual practice, he made a comprehensive study of his subject, seeking to discover its essence through numerous drawn and painted sketches. He then created a final, finished painting, synthesizing all he had learned.","Portrait.","[Valentine Dudensing Gallery, New York, by 1930; sold to Clark]; Stephen C. Clark, New York (by 1930–1947); [Sam Salz, New York, 1947; sold, December, for $16,000 to Mia]",,"The William Hood Dunwoody Fund","47.41","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3570,4368,1,"1",1,,,"[""17306"",""5140"",""766""]",,,,"artist:""Henri Matisse""",21.575377,true,
"1411","Three Bathers","Oil on canvas"," Paintings","23 3/4 × 28 3/4 × 15/16 in. (60.3 × 73 × 2.4 cm)
34 1/2 × 39 1/4 × 3 in. (87.6 × 99.7 × 7.6 cm) (outer frame)","Painting","Europe","France",,"1907","Not on View","20th century","Signature; Inscriptions on verso: [no. 11] and [26366].","LL in ochre: [Henri-Matisse]","Labels on verso: [The Mayor Gallery, London #1860]; [no. 11]; [H.9]; [I/26]; [1925]","This painting, like Boy with a Butterfly Net, dates from Matisse’s immediate post-Fauvist period, and is a characteristic example of his painting to its most elemental. Broad blocks of color indicate land, water and sky. The thick contour lines defining the bathers seem pictorial and sculptural at the same time, and indicate Matisse’s struggle to reconcile volume and two-dimensional design through reductive means.
 
Three Bathers relates to Matisse’s much larger Bathers with a Turtle from 1908, now in the St. Louis Art Museum. These paintings inaugurated a period of artistic experimentation that culminated in Matisse’s monumental painting known as The Dance.","","The artist, Paris (until 1907; sold, December, to Moll); Oskar and Greta Moll, Paris and Breslau, Germany [now Wroclaw, Poland] (1907–'1928); '[Galerie Georges Petite, Paris, from 1928]. [1] L.C. Hodebert, Paris. Georges Bernheim, Paris (by 1931). Léopold Zborowski (1889–1932), Paris (by d. 1932); his wife, Anna Zborowski (1932 –37; consigned to La Galerie Simon, Paris, to Mayor Gallery, London, 1935-36 and to Rains Gallery, New York, 1937) [2]. Dr. Jacques Soubiès, Paris (until 1940; his sale, Hôtel Drouot, Paris, December 13, 1940, no. 62, for Fr 27,000 to Petiet]. Henri Petiet (1894–1980), Paris (from 1940). [Carstairs Gallery, New York, until 1950; 'sold, May 9, to McMillan) [3]; Putnam Dana McMillan, Minneapolis (1950–61, bequeathed to Mia).  

[1] The Molls acquired the painting directly from Matisse, according to Georges Keller of Carstairs Gallery in a letter of May 12, 1950. Keller also said that he acquired the painting directly from them in 1928 while still at the Galerie Georges Petit. 

[2] Zbrowski died suddenly of a heart attack and was left poor after losing much of his fortune in the economic crash of 1929. His widow Anna (1885–1978) subsequently sold off his art collection.  

[3] Lent to MIA by Carstairs on this date, incoming loan number L50.500.",,"Bequest of Putnam Dana McMillan","61.36.14","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6121,5045,1,"1",0,,,"[""1411"",""18439"",""90742""]",true,true,,"artist:""Henri Matisse""",21.575377,,"[{""title"":""Three Bathers"",""_id"":""1411"",""objectId"":""1411"",""description"":""<p>They were called \""wild beasts\"" (<em>fauves</em>), for they didn't daintily dot a canvas with paint—they attacked it, aggressively brushing vivid color into mere suggestions of form. Henri Matisse was the leader of these artists, who transformed traditional painting by emphasizing the expressive power of color over the realistic depiction of their subject matter. It was the first revolutionary art movement of the 1900s: Fauvism. And although it seemed wild, even brutish, Matisse was aiming for balance, purity, serenity. <em>Three Bathers</em> is from Matisse's immediate post-Fauvist period, when he shifted toward radical simplification and used broad blocks of color to indicate land, water, and sky. Thick contour lines, both pictorial and sculptural, define the bathers and Matisse's struggle to reconcile multiple dimensions with two-dimensional design. </p>"",""link"":""http://artstories.artsmia.org/#/o/1411"",""type"":""artstory""}]"
"60587","Persian Woman","Lithograph"," Prints","17 5/8 x 11 3/8 in. (44.77 x 28.89 cm) (image)
24 13/16 x 17 1/2 in. (63.02 x 44.45 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature and edition","LR in graphite: [Henri Matisse]","LR in graphite: [42/50]","","","",,"Gift of Ruth and Bruce Dayton","2002.26","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",1966,2932,1,"1",0,"Duthuit 507",,"[""""]",,,"[{""title"":""Dickert, Flintlock Rifle"",""_id"":""60587"",""objectId"":""60587"",""link"":""http://audio-tours.s3.amazonaws.com/p394.mp3"",""number"":""394"",""type"":""audio""}]","artist:""Henri Matisse""",21.575377,,
"67512","Bowl of Begonias I","Linocut"," Prints","7 7/8 x 9 1/8 in. (20 x 23.18 cm) (image)
15 5/8 x 17 5/8 in. (39.69 x 44.77 cm) (sheet)","Print","Europe","France",,"1938","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund, by exchange","P.78.6.10","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3883,3562,1,"1",0,"Duthuit 718",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"114534","Nude, Left Hand near Shoulder","Lithograph"," Prints","17 7/8 x 21 11/16 in. (45.4 x 55.09 cm) (sight)
28 1/8 x 31 11/16 in. (71.44 x 80.49 cm) (outer frame)","Print","Europe","France",,"1926","Not on View","20th century","Signature and Inscription

LLC, in pencil: [Essai]","LRC and LLC, in pencil: [Henri Matisse]","","Matisse explained the centrality of studio models to his artistic practice: “My models, human figures, are never just ‘extras’ in an interior. They are the principal theme of my work. . . . Their forms are not always perfect, but they are always expressive. The emotional interest they inspire in me is not particularly apparent in the representation of their bodies, but often rather by the lines or the special values distributed over the whole canvas or paper and which form its orchestration, its architecture.”","line drawing style nude woman wearing a beaded necklace, reclining on her PL side, leaning on her PL elbow, with her PL hand on her shoulder and her PR arm along her side","The artist; by descent in his family. (Pace Master Prints, New York, 2012; sold to MIA).","From ","Gift of Ruth and Bruce Dayton","2012.55","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8912,7315,1,"1",1,"Duthuit 474",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
