"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"35134","Design for an Altar (Regina Sacratissimi Rosarii)","Gouache, watercolor, graphite, and collage"," Drawings","21 5/8 x 28 3/8in. (54.9 x 72.1cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","On outer mat, LL in pencil: MOTTO: REGINA SACRATISSIMI ROSARII; LR in pencil: DES. PETER DOHMEN STUDIO SAINT PAUL / MINN.","","Studio stamp, verso: Peter Dohmen Studios/ -50 Arcade Street/ St. Paul Minnesota","","","Allen Brookins-Brown, Minneapolis; given to MIA, 2001.",,"Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.5","Artist: Attributed to Peter Dohmen; Workshop: Peter Dohmen Studios","Artist","German","German, 1904 - 1977","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8642,6658,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",32.186016
"35120","Casa Cornu, from the Aluminum Series","Lithograph in silver ink"," Prints","9 x 17 1/4 in. (22.86 x 43.82 cm) (image)
16 x 22 in. (40.64 x 55.88 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","

","Signed and dated in pencil, LR: F. Stella \'70","Numbered in pencil, LR: 38/75","","","Allen Brookins-Brown, Minneapolis; given to MIA, 2001.","From Aluminum Series","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.2","Artist: Frank Stella; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1936","%C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2512,1834,1,"1",1,"Axsom 35",,"[""""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",32.186016
"35118","Cheyne Row, Chelsea","Etching"," Prints","5-7/8 x 6-1/8 in. (14.9 x 15.6 cm)",,"Europe","England",,"1935","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.1","Artist: Stanley Roy Badmin","Artist","British","British, 1906 - 1989","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1933,1874,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",32.186016
"35121","L'Offensive","Lithograph"," Prints","9 3/4 x 15 7/8 in. (24.77 x 40.32 cm) (image)
14 3/4 x 20 7/8 in. (37.47 x 53.02 cm) (sheet)",,"Europe","France",,"c. 1915","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.3","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","European Art","No Copyright–United States","valid",2840,1901,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",32.186016
"63044","Actual View of Matsushima, Ōshū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 in. (34.5 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 6th month","Not on View","19th century","","Hiroshige-ga","Censor:kai+May
Publisher:Uoei","Matsushima, literally ""pine islands,"" refers to some 200 small islands adorned with wind-swept pine trees off the northeast coast of Japan, affording visitors with breathtaking views. Matsushima has been counted as one of the Japan's three most celebrated scenic sights (Nihon sankei) since the mid-17th century. Unfortunately, Matsushima was close to the epicenter of the March earthquake and ensuing tsunami. The damage however, was not as devastating as elsewhere along the coast and many cultural heritage sites, including Zuiganji, a four hundred-year-old Zen temple, survived the disaster. Depicted here in the center of the print is Godaidø, the temple's detached hall built on the top of an island. This building miraculously was unscathed by the disaster.","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.7","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1328,1920,0,"1",0,,,"[""62034"",""63044""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",32.186016
"63042","Kakegawa, Akiba-yama enbō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 7/16 in. (25.2 × 36.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.6","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2877,1972,0,"1",0,,,"[""63042"",""63235""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",32.186016
"66978","Untitled, from 8 essais d'artiste","Etching"," Prints","7 1/8 x 7 1/16 in. (18.1 x 17.94 cm) (plate)
12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)",,"Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.4.3","Artist: J.C.J. Vanderheyden","Artist","Dutch","Dutch, 1928 - 2012","%C2%A9 Jacob Cornelis Johan van der Heyden %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",16.093008
"66981","Untitled, from 8 essais d'artiste","Relief print in yellow ink"," Prints","7 7/8 x 7 7/8 in. (20 x 20 cm) (plate)
12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)",,"Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.4.6","Artist: J.C.J. Vanderheyden","Artist","Dutch","Dutch, 1928 - 2012","%C2%A9 Jacob Cornelis Johan van der Heyden %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",16.093008
"66979","Untitled, from 8 essais d'artiste","Relief print in yellow ink"," Prints","9 x 9 in. (22.86 x 22.86 cm) (image)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.4.4","Artist: J.C.J. Vanderheyden","Artist","Dutch","Dutch, 1928 - 2012","%C2%A9 Jacob Cornelis Johan van der Heyden %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",16.093008
"66980","Untitled, from 8 essais d'artiste","Color etching"," Prints","3 3/4 x 3 9/16 in. (9.53 x 9.05 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.4.5","Artist: J.C.J. Vanderheyden","Artist","Dutch","Dutch, 1928 - 2012","%C2%A9 Jacob Cornelis Johan van der Heyden %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett""",16.093008
