"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22302","Mile High","Black ink and watercolor over graphite"," Drawings","16 15/16 x 24 15/16 in. (43.02 x 63.34 cm) (image)
19 5/8 x 27 11/16 in. (49.85 x 70.33 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Date; Title
LL corner (margin): [Mile High]","LR corner (Margin):[Gunars Strazdins 1969]","","","","",,"Gift of Russell Cowles","80.79","Artist: Gunars Strazdins","Artist","American (born Latvia)","American (born Latvia), 1944","%C2%A9 Gunars Strazdins","Arts of the Americas","In Copyright","valid",7184,5214,1,"1",0,,,"[""""]","medium:""Ink and watercolor over graphite""",17.83591
"9512","Studies of Statuary in Niches","Pen and black ink and watercolor over graphite on off-white paper"," Drawings","7 3/4 x 9 1/2 in. (19.69 x 24.13 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UR: XXIV","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.15","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3783,3020,0,"1",0,,,"[""""]","medium:""Ink and watercolor over graphite""",11.918724
"19199","Two Women at the Seashore","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1876","Not on View","19th century","Signature; Date
see Signed
[1876; 1er No de Juin; No. 23], in ink, verso","in red ink LL: [Jules David]","","","No. 23","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.246","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor over graphite""",10.397252
"19197","Two Women in the Train Station","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1875","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1875; 2eme No. de Novembre, No. 46]","in red and black ink LL: [Jules David]","","","No. 1274","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.244","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor over graphite""",10.397252
"19181","Two Women with Music","Ink and watercolor over graphite"," Drawings","14 x 10 3/4 in. (35.56 x 27.31 cm) (image)","Watercolor","Europe","France",,"1884","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1884] [No. 45] and [pl. 2149]","in red ink LL: [Jules David]","","","Plate 2149","","From Le Moniteur de la Mode, (1844-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.257","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126
Holland, p. 97, 98, etc.",,"[""19181"",""77982""]","medium:""Ink and watercolor over graphite""",10.397252
"19210","Two Women at the Seashore","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1877","Not on View","19th century","Signature; Number; Date 
see Signed
in ink, verso: [1877; 4eme No. de Mai; No. 21]","in red ink LL: [Jules David]","","","No. 21","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.247","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98",,"[""""]","medium:""Ink and watercolor over graphite""",10.397252
"19196","Two Women at the Theater","Ink and watercolor over graphite"," Drawings","11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (image)","Watercolor","Europe","France",,"1871","Not on View","19th century","Signature; Date
see Signed
in ink, verso: [N. 1016], [1871] [3e no. de Novembre]","in red ink LL: [Jules David]","","","No. 1016","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.243","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Ink and watercolor over graphite""",10.397252
"19118","Women and Children at a Costume Party","Pen and ink and watercolor over graphite"," Drawings","16 1/8 x 11 1/2 in. (40.96 x 29.21 cm) (image)","Watercolor","Europe","France",,"1895","Not on View","19th century","Date; Mark","","in pencil, LR recto: [1895 Pexx]","","","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.272.2","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19118"",""79834""]","medium:""Ink and watercolor over graphite""",8.917955
"19206","Untitled (Six Children By a Pond)","Ink and watercolor over graphite on board"," Drawings","11 7/8 x 9 3/16 in. (30.16 x 23.34 cm) (image)","Watercolor","Europe","France",,"1879","Not on View","19th century","Signature","in red ink LL: [Jules David]","","","Plate 1611","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.252","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Ink and watercolor over graphite""",8.917955
"19097","Two Women in Ball Gowns","Ink and watercolor over graphite heightened with gouache"," Drawings","14 7/8 x 10 5/8 in. (37.78 x 26.99 cm) (image)","Watercolor","Europe","France",,"1888","Not on View","19th century","Signature; Date; Marks","in red ink LL: [Jules David]","in red ink (Light), LL recto: [13 October 1888]
in red ink, LR recto: [No 37]
in ink, verso: [13 October 1888]","","Plate 2496","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.279","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor over graphite""",7.4386587
"19189","Woman and Girl at a Horse Show","Pen and ink and watercolor over graphite on board"," Drawings","13 1/8 x 9 3/4 in. (33.34 x 24.77 cm) (image)","Drawing","Europe","France",,"1890","Not on View","19th century","Signature; Mark","[L. Mesnil] in red watercolor","LR; \'Nxx cat\', LR recto","","","","From From ""La Revue de la Mode,"" 1872-1888, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.271","Maker: L. Mesnil","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor over graphite""",7.4386587
