"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106853","Vase with Brilliant Glaze","Glazed porcelain"," Ceramics","7 x 4 x 4 in. (17.78 x 10.16 x 10.16 cm)","Vase","Asia","Japan",,"around 2000","G224","20th century","On the box lid: 燿彩  花生　久谷　八十吉  
On the box lid left bottom artist\'s red seal; 久谷　八十吉","","on bottom, in gold: [(Yasu)]; on bottom, on paper label: [Yasokichi / Tokuda III]","The Tokuda Yasokichi family of potters produced traditional porcelains in Ishikawa Prefecture using the typical five kutani glazes: green, blue, yellow, purple, and red. In 1973, Yasokichi III broke with the family style begun by his grandfather and invented a technique that allowed him to use the kutani glazes to create a starburst effect. The mesmerizing, brilliant glazes became his trademark and earned him recognition as Living National Treasure in 1997. Today, Yasokichi III’s daughter Junko represents the family’s fourth generation.","small Kutani flower vase; small ring foot; rounded, roughly egg-shaped lower body; long, outward-flaring thin neck; blue glaze with yellow streaks downward from shoulder","",,"Gift of Joan Mondale","2009.15.5","Artist: Tokuda Yasokichi III","Artist","Japanese","Japanese, 1933 - 2009","","Asian Art","No Known Copyright","valid",3560,5274,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",30.473425
"106851","Plate","Glazed porcelain"," Ceramics","1 3/4 x 10 1/4 x 10 1/4 in. (4.45 x 26.04 x 26.04 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, in blue: untranslated mark","","ring foot; rounded plate shape with slightly upward-extending rim; chrysanthemum design in blue, red, yellow, aqua, green enamel glazes; three blue rings around foot; three ribbon and medallion designs on exterior","","From ","Gift of Joan Mondale","2009.15.3","Artist: Imaemon Imaizumi XIII","Artist","Japanese","Japanese, 1926 - 2001","","Asian Art","No Known Copyright","valid",3176,3140,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106863","Vase with multi-layered haze","Glazed stoneware"," Ceramics","8 7/8 x 9 5/8 x 9 5/8 in. (22.54 x 24.45 x 24.45 cm)","Vase (hanaike)","Asia","Japan",,"1990s","Not on View","20th century","","","on bottom, impressed: 青嵐 {Seiran} (Blue storm)","","rather small unglazed ring foot; globular body with round top opening; three tiny protrusions on shoulder; blue-green glaze with brownish-red crackling overall","","From ","Gift of Joan Mondale","2009.15.15","Artist: Katō Seiji","Artist","Japanese","Japanese, born 1926","","Asian Art","No Known Copyright","valid",5160,4762,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106855","Vase (kabin)","Glazed stoneware with ladle poured pattern"," Ceramics","7 7/8 x 3 1/2 x 4 in. (20 x 8.89 x 10.16 cm)","Vase (kabin)","Asia","Japan",,"20th century","Not on View","20th century","","","","","wide, slightly concave bottom; sides taper inward slightly at bottom; outward-flaring horizontal lip; two small round handles; grey body with white section on one side and brown-green section on opposite side; orange and brown interior (iron oxide glaze)","","From ","Gift of Joan Mondale","2009.15.7","Artist: Hamada Shōji","Artist","Japanese","Japanese, 1894 - 1978","","Asian Art","No Known Copyright","valid",3502,6184,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106849","Tea bowl (chawan)","Ash-glazed stoneware"," Ceramics","3 1/4 x 5 x 4 7/8 in. (8.26 x 12.7 x 12.38 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","above foot, impressed: untranslated mark","","ring foot; bowl has curved bottom and vertical sides; brown and tan on top, orange on bottom; inherent white spots appear to have resisted glaze and look like glaze chips--some with associated cracks","","From ","Gift of Joan Mondale","2009.15.1","Artist: Takahashi Rakusai IV","Artist","Japanese","Japanese, born 1924","","Asian Art","No Known Copyright","valid",3720,3284,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106858","Low flat dish","Shigaraki ware; stoneware"," Ceramics","2 1/8 x 6 3/16 x 6 3/16 in. (5.4 x 15.72 x 15.72 cm)","Plate","Asia","Japan",,"1990s","Not on View","20th century","","","on bottom, incised: potter\'s mark","","square shape with squared-off corners (eight sides); four small loop feet; angular bottom edges; orange with shiny dark orange lines in roughly star shape at bottom center; unglazed shigaraki clay","","From ","Gift of Joan Mondale","2009.15.10","Artist: Tsuji Seimei","Artist","Japanese","Japanese, 1927 - 2008","","Asian Art","No Known Copyright","valid",2478,2584,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106857","Shōsōin restorative style three-color string decorated vase","Glazed white clay"," Ceramics","6 3/4 x 9 x 8 5/8 in. (17.15 x 22.86 x 21.91 cm)","Vase (kaki)","Asia","Japan",,"late 1990s","Not on View","20th century","","","on bottom, impressed: untranslated mark","","small foot; ""lumpy"" body with bulbous protrusions; vertical ovoid mouth; white clay body; incised arcing parallel lines on each protrusion; green and yellow drip pattern; Tang-style glazes","","From ","Gift of Joan Mondale","2009.15.9","Artist: Katō Takuo","Artist","Japanese","Japanese, 1917 - 2005","","Asian Art","No Known Copyright","valid",4806,4052,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106860","Ōhi tea bowl","Ōhi ware; glazed stoneware"," Ceramics","3 5/16 x 5 x 5 in. (8.41 x 12.7 x 12.7 cm)","Tea bowl (chawan)","Asia","Japan",,"1991","Not on View","20th century","","","above foot, incised: [JM (?)]","","from Ōho Chozaemon tradition; rather flat ring foot; rather flat bottom; slightly outward-flaring vertical sides; brown glaze; incised linear dot pattern on exterior","","From ","Gift of Joan Mondale","2009.15.12","Artist: Ōhi Toshio","Artist","Japanese","Japanese, born 1958","","Asian Art","No Known Copyright","valid",3720,3284,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106861","Vase","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","11 7/8 x 6 5/16 x 6 5/16 in. (30.16 x 16.03 x 16.03 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, impressed: [9 (?)]","","wide rimmed foot; body slightly flares outward with inward-tapering shoulder; neck with outward-flaring mouth rim; milky grey glaze over textured body; neck is smooth","","From ","Gift of Joan Mondale","2009.15.13","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3386,5410,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106862","Plate with inlaid akae flower pattern","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","1 5/8 x 9 5/8 x 9 5/8 in. (4.13 x 24.45 x 24.45 cm)","Plate (sara)","Asia","Japan",,"1990s","Not on View","20th century","Mark and Sticker","","on bottom, impressed: unidentified mark; on bottom, on sticker: [77]","","heavy; ring foot; plate shape; brown and grey on bottom; rim band has grey glaze with zigzag texturing and three cartouches with green, yellow and red organic abstracted designs; center ring with lines of blue inlaid clay and three cartouches similar to outer band; central circle with purple-brown iridescent dots","","From ","Gift of Joan Mondale","2009.15.14","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3052,2992,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106852","Plate","Glazed porcelain"," Ceramics","1 3/4 x 11 x 11 in. (4.45 x 27.94 x 27.94 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","raised ring foot; vertical rim; white with two branches of red and yellow flowers with green and blue leaves; brown rim; red rings around and on foot on bottom","","From ","Gift of Joan Mondale","2009.15.4","Artist: Sakaida Kakiemon XIV","Artist","Japanese","Japanese, 1934 - 2013","","Asian Art","No Known Copyright","valid",3410,3260,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106864","Plate","Glazed porcelain"," Ceramics","1 3/8 x 10 1/16 x 10 in. (3.49 x 25.56 x 25.4 cm)","Plate","Asia","Japan",,"Date Unknown","Not on View",,"Mark and Sticker","","on bottom, in black on green square bordered in yellow: untranslated character; on bottom, on sticker: [KD-44]","","nine-sided plate on ring foot; articulated rim with indentations at corners; central design of crane and plants with very large green leaves; organic and geometric motifs on border; green, yellow, brown and purple glazes; three sprays with brown flowers and green leaves separated by small geometric cartouches on underside at rim; white ground","","From ","Gift of Joan Mondale","2009.15.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3080,3116,0,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106859","Painted Oribe incense burner","Stoneware"," Ceramics","8 5/8 x 4 15/16 x 4 15/16 in. (21.91 x 12.54 x 12.54 cm)","Incense burner (kōro)","Asia","Japan",,"1990s","Not on View","20th century","","on bottom, incised: 睦 {Mutsu}","","","vessel has three small feet; flat bottom with very slightly inward-tapering sides in roughly cylindrical shape; domed cover with tall U-shaped knob; white clay with brown, metallic grey and black; U-shaped motifs on vessel; rounded design with vent holes on cover","","From ","Gift of Joan Mondale","2009.15.11a,b","Artist: Yanagihara Mutsuo","Artist","Japanese","Japanese, born 1934","","Asian Art","No Known Copyright","valid",4118,5790,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
"106850","Plate","Glazed porcelain"," Ceramics","1 5/8 x 8 1/4 x 8 1/4 in. (4.13 x 20.96 x 20.96 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","on bottom, in blue: untranslated signature","on bottom, on paper label: [Kakiemon Sakaida XIV]","","ring foot; plate form with slight vertical raised rim; white with chrysanthemums and other flowers, rocks and two birds (one green, one brown) in red, blue, yellow, green and olive; red rings around foot","","From ","Gift of Joan Mondale","2009.15.2","Artist: Sakaida Kakiemon XIV","Artist","Japanese","Japanese, 1934 - 2013","","Asian Art","No Known Copyright","valid",2600,2666,1,"1",0,,,"[""""]","creditline:""Gift of Joan Mondale""",19.660275
