"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:whm","list:textile-highlights","list:nahm"
"111702","Case for Eucharistic chalice and paten","Stamped leather, metal"," Metalwork","10 3/4 x 8 1/8 x 8 1/8 in. (27.31 x 20.64 x 20.64 cm) (closed)","Case for Eucharistic chalice and paten","Europe","Germany",,"1627","G350","17th century","","","","","in the form of the chalice; removable inner round cover for paten, which fits underneath base of chalice; pink lining; brown leather exterior with gilt embossed scroll designs; silver hook closures","","From ","Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.3a-c","","Artist",,,"","European Art","Public Domain","valid",4533,4802,0,"1",0,,,"[""""]","medium:""Leather, metal""",18.125116,,,,,
"27641","Pendant (Chamaisa), one of a pair","Leather, metal"," Adornment","3 1/2 x 2 3/4 in. (8.9 x 7 cm)","Pendant (Chamaisa), one of a pair","Africa",,"Tuareg","20th century","Not on View","20th century","","","","","""X"" Shaped object that is flat on top with two wire rings. Object is leather over a metal interior support. Five metal protrusions can be seen on the front, two that are spheres and a diamond shaped center protrusion.","",,"Gift of Dr. Ivo Grammet and Guy Bellinkx","91.147.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3440,5112,0,"1",0,,,"[""""]","medium:""Leather, metal""",14.573954,,,,,
"27642","Pendant (Chamaisa), one of a pair","Leather, metal"," Adornment","3 1/8 x 2 5/8 in. (7.9 x 6.7 cm)","Pendant (Chamaisa), one of a pair","Africa",,"Tuareg","20th century","Not on View","20th century","","","","","Leather and metal object. Ten metal pieces make up a pyramidal shape, with 9 diamond shaped pieces and one triangular shape; all are topped with a spherical stud. They form a serrated edge along bottom. Top is a leather piece","",,"Gift of Dr. Ivo Grammet and Guy Bellinkx","91.147.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3547,5419,0,"1",0,,,"[""""]","medium:""Leather, metal""",14.573954,,,,,
"128464","Case for bowler hat","Leather, metal, silk"," Leatherwork","9 3/4 × 13 × 11 5/8 in. (24.77 × 33.02 × 29.53 cm) (closed)","Case","Europe","England",,"c. 1890","Not on View","19th century","","","","A favorite accessory of well-known Japanese kabuki actors such as Ichikawa Danjurō IX (1838–1903), bowler hats made by the bamboo artist Hayakawa Shōkosai I became fashionable in the Meiji period (1856–1912), a time that saw new exposure to non-Japanese cultures and the transformation of fashion choices. By the late 1800s, urban men had all but abandoned the topknot favored during the preceding Edo period (1603–1868) and were wearing their hair short and covered with hats. The ensemble of a hip Tokyoite around 1890 might consist of a more or less traditional kimono, wooden clogs instead of straw sandals, and a novel bowler hat fashioned from rattan and bamboo.","light tan leather case with concave top; metal buckles; hinged lid with handle on top of case; green silk lining with gathered fabric on inner lid","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2018.17.2","Artist: Unknown English","Artist",,,"","Asian Art","Public Domain","valid",6265,7831,0,"1",0,,,"[""""]","medium:""Leather, metal""",11.693624,,,,,
"142683","Belt","Beads, leather, metal"," Accessories","34 1/4 × 2 3/8 in. (87 × 6 cm)","Belt","Africa","Kenya","Kikuyu","1930s-1940s","Not on View","20th century","","","","","leather belt with beadwork; small, multi-colored circles in beadwork throughout; beaded bands on T and B of belt; metal buckle","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9806,5516,0,"1",0,,,"[""""]","medium:""Leather, metal""",11.693624,,,,,
"89499","""New York Life Insurance Company (book)"" still bank","Leather, metal, plastic"," Dolls, Toys and Games","4 1/2 x 3 7/8 x 1 11/16 in. (11.43 x 9.84 x 4.29 cm)","""New York Life Insurance Company (book)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in relief: [ZELL PRODUCTS CORP. / NEW YORK / MADE IN U.S.A.]","","","","brown book-shaped bank set on a base; metal reinforcements at corners; window shows date; picture of New York Life Insurance building; slot on top for dimes; slot on side for various coins; circle for paper money; covers of book are embossed leather","","From ","Gift of Katherine Kierland Herberger","2003.236.496","Manufacturer: Zell Products Corp.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",1802,2127,1,"1",0,,,"[""""]","medium:""Leather, metal""",11.693624,true,,,,
"4170","A Public Affair II","Leather, metal armature"," Textiles","vary as assembled",,"North America","United States",,"1978","Not on View","20th century","","","","""I am interested in investigating...ways to create textiles which are not only aesthetically pleasing because of design and color, but also contain elements of tactile and visual surprise, pleasure, excitement.""  -- Claire Zeisler

Trained as a painter and sculptor, Claire Zeisler became interested in woven structures in the 1950s. She created sculpture from a variety of fibers--jute, sisal, raffia, silk, wool--and in the mid-1970s began working with leather. Leather did not require weaving, knotting, or joining but could instead be cut and folded. This piece consists of a freestanding metal armature supporting hundreds of strips of cut leather that cascade in a shifting series of red and gray planes.","metal armature in main storage U12","",,"The Ethel Morrison Van Derlip Fund","91.140.1","Artist: Claire Zeisler","Artist","American","American, 1903 - 1991","%C2%A9 Estate Claire Zeisler","Arts of the Americas","In Copyright","valid",4921,3986,1,"1",0,,,"[""""]","medium:""Leather, metal""",11.693624,,true,true,true,
"14281","Fire Bellows","Wood, leather, metal"," Furniture; Tools, Equipment and Utilitarian Objects","2 1/2 x 18 1/2 x 8 1/2 in. (6.35 x 46.99 x 21.59 cm)","Bellows","North America","United States",,"c. 1840","Not on View","19th century","","","","","pair of painted bellows with decoration of cornucopia and fruit in gold; brass and leather mounts","",,"Gift of Mrs. Henry Loring Staples","25.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5435,3468,0,"1",0,,,"[""""]","medium:""Leather, metal""",11.693624,,,,,
"4525","Armchair","Oak and leather, metal tacks"," Furniture","36 1/2 x 24 3/8 x 26 in. (92.71 x 61.91 x 66.04 cm)","Armchair","North America","United States",,"c. 1911-1912","Not on View","20th century","","","","Purcell and Elmslie designed a number of Midwestern banks. These square brick buildings with their opaque art-glass window walls embodied the qualities of solidity and stability important to bankers and their customers. The most elaborate was the Merchants National Bank of Winona, Minnesota, still in use as a bank today. Twelve chairs of this design were made for the bank directors' boardroom. Their cube-like shape echoes that of the bank building. The vertical spindle ""screens"" forming the sides probably influenced Purcell and Elmslie's designs of armchairs and decorative interior elements for the Edna S. Purcell residence (now the Purcell-Cutts house), in Minneapolis, designed at the same time.","","","From the Merchants National Bank of Winona, Minnesota; Purcell, Feick and Elmslie, architects","Driscoll Arts Accession Fund","93.1","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3980,4986,0,"1",0,,,"[""4525"",""4569""]","medium:""Leather, metal""",10.253459,,,,,
"4271","Belt Buckle","Plaited quillwork, beads, leather, metal"," Accessories","2 13/16 x 3 3/4 x 3/4 in. (7.14 x 9.53 x 1.91 cm)","Belt Buckle","North America","United States","Aqui-Dika (Lemhi Shoshone)","1990","Not on View","20th century","","","","","Oval buckle with beading around outer edge in red, white and blue beads. Brown band of quillwork separates beaded area from center quillwork. Center is an American flag with a cow skull on top of it.","",,"The John R. Van Derlip Fund","91.63","Artist: Leo Arrowite","Artist","American","Aqui-Dika (Lemhi Shoshone), American","%C2%A9 Leo Arrowite","Arts of the Americas","In Copyright","valid",5070,3959,1,"1",0,,,"[""""]","medium:""Leather, metal""",10.253459,,,,,true
"31194","Untitled [bearded young man]","Ambrotype (half plate), leather, metal, velvet"," Photographs","4 1/2 x 3 3/8 in. (11.43 x 8.57 cm) (image)
6 x 4 3/4 x 3/4 in. (15.24 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"1854-1856","Not on View","19th century","Stamp","","[GURNEY & FREDERICKS/349 BROADWAY],impressed into metal mat, LR corner","","Young man with hair over his ears and full beard and mustache; wearing dark jacket and tie; in leather case with 2 metal clasps and maroon velvet opposite image","","From ","Gift of Richard Rudisill","99.153.3","Photographer: Jeremiah Gurney; Photographer: Charles D. Fredericks","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3923,4507,0,"1",0,,,"[""""]","medium:""Leather, metal""",8.813293,,,,,
"119347","Camel saddle","Wood, leather, metal, animal hide, pigments, cloth"," Woodwork; Tools, Equipment and Utilitarian Objects","33 1/4 × 15 1/2 × 27 3/4 in. (84.46 × 39.37 × 70.49 cm)","Camel saddle","Africa","Niger or Mali","Tuareg","mid 20th century","Not on View","20th century","","","","","saddle with high front and back; front has three-pronged antler-like motif; bullet-shaped backrest with pointed prong on top; back of backrest and front of front element decorated with cut and appliqued leather and cloth strips forming bands and bars with triangle designs and X's in red, green and brown; applied tan animal hide with short fur on front, back and around bottom of seat; seat and bottom are brown leather with black pigment linear designs","","From ","Gift of Guy and Loes van Rijn","2014.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6973,7267,0,"1",0,,,"[""""]","medium:""Leather, metal""",8.813293,,,,,
"16864","Pair of Theatrical Boots","Silk,leather,metal thread,brass,glass"," Accessories","28 5/8 x 22 3/4 (length of sole)  in. (72.7 x 57.8 cm)","Pair of Theatrical Boots","Asia","China",,"19th century","Not on View","19th century","","","","","Boots, pair, of pale lavendar silk, uppers and blue silk vamp satin, embroidered with dragons, bats and clouds in couched silver threads. Brass studs, animals have staring green glass eyes. Built up leather platform soles painted white on edges. to accompany costume 42.8.107.","",,"The John R. Van Derlip Fund","42.8.326a,b","","Artist",,,"","Asian Art","Public Domain","valid",3889,5009,0,"1",0,,,"[""""]","medium:""Leather, metal""",8.813293,,,,,
"31193","Ellsworth Eliot, New York City","Daguerreotype (quarter plate), leather, metal, velvet, glass"," Photographs","3 1/2 x 2 11/16 in. (8.89 x 6.83 cm) (image)
4 3/4 x 3 3/4 x 5/8 in. (12.07 x 9.53 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Stamps","","[J GURNEY/349 BROADWAY], impressed into metal mat, LR corner","","Man wearing white shirt, bowtie, jacket and vest with beard, resting his PR arm on a table and PL hand in lap; turned slightly to PR; in leather case with push-button closure embossed with fruit, flowers and scrolls on front and back and velvet with floral design opposite image","",,"Gift of Richard Rudisill in honor of Virginia Moe","99.153.2","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5077,3206,0,"1",0,,,"[""""]","medium:""Leather, metal""",8.813293,,,,,
"120649","Case for vajra","Leather, metal, fabric, wood"," Leatherwork","6 1/4 × 2 5/16 × 2 1/8 in. (15.88 × 5.87 × 5.4 cm) (closed)","Case for vajra","Asia","Tibet",,"19th century","Not on View","19th century","","","","","peanut or barbell-shaped case for vajra; dark red leather; metal hinges","","From ","Gift of Ray and Diane Klempp","2014.138.1.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Leather, metal""",5.846812,,,,,
"120652","Case and clapper cover for bell","Leather, metal, fabric, wood"," Leatherwork","8 × 4 1/2 × 4 1/2 in. (20.32 × 11.43 × 11.43 cm) (case, closed)","Case","Asia","Tibet",,"19th century","Not on View","19th century","","","","","dark red leather fitted case; two metal hook closures; loop of metal as repair for lost hinges; clapper cover made of stuffed fabric--plain yellow and white and red with yellow printed flowers","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.138.2.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Leather, metal""",5.846812,,,,,
"40984","Carrying Case for typewriter","Wood, leather, metal"," Industrial Design","7 x 13 x 9 1/2in. (17.8 x 33 x 24.1cm)","Carrying Case for typewriter","North America","United States",,"c. 1890","Not on View","19th century","","","","","Leather handle; blue mailing label and red postage stamp on top","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.279.2","Designer: George C. Blickensderfer; Manufacturer: Blickensderfer Manufacturing Company","Artist","American","American, 1850-1917","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Leather, metal""",5.846812,,,,,
