"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:eo"
"15954","Bowl","White jadeite"," Tools, Equipment and Utilitarian Objects","1 9/16 x 4 15/16 x 4 15/16 in. (3.97 x 12.54 x 12.54 cm)","Bowl","Asia","China",,"1736-1795","G210","18th century","Inscription","","Inscription in four cartouches: \'Chien Lung Yu Wan\' (Made for the Emperor Chien Lung).","","Carved white jade bowl with inscription in four cartouches 'Chien Lung Yu Wan' (made for the emperor Chien Lung). Decoration of trailing branches and four cartouches containing signs of Chinese zodiac. smaller, alternating cartouches bear characters of inscription. Jade worked to great thinness.","","From ","Gift of Augustus L. Searle","39.47","","Artist",,,"","Asian Art","Public Domain","valid",4411,3594,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",27.271383,,,
"1373","Udhyana Buddha","Gilt bronze"," Sculpture","5 in. (12.7 cm)",,"Asia","China",,"14th century","G214","14th century","","","","This small bronze statue demonstrates how images and styles spread throughout the Buddhist world. The depiction is said to be based on a sandalwood sculpture commissioned by King Udhyana in India during the lifetime of the historical Buddha (c. 400s BCE). A copy was brought to China in 405 CE and later transferred to the Da Shang Shou An Si temple in Beijing in 1289 CE. The casting of this miniature bronze shows Nepalese influence, a result of the Yuan dynasty emperor, Kublai Khan (r. 1260–94), who was a devout practitioner of Tibetan Buddhism (Lamaism). At his court, Khan kept Tibetan advisors, tutors, and 24 Nepalese artisans, led by Aniko, a master artist from the Kathmandu Valley.","","",,"Gift of Augustus L. Searle","59.5","","Artist",,,"","Asian Art","Public Domain","valid",3559,5493,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",27.271383,,,
"552","Incense Burner in the Form of a Ding Vessel","Green jade"," Tools, Equipment and Utilitarian Objects",,"Incense Burner","Asia","China",,"18th century","G210","18th century","","","","A wide projecting rim, the edge of which is engraved with a thunder pattern, separates the body of this short, three-footed incense burner from the three-tiered, high cover. The surface of the burner is carved with relief floral designs, shou (character for longevity), and a bat, representing good fortune and happiness. The two lower sections of the cover are embellished with similar floral patterns and a serpentine dragon forms the finial while the perforated lid allows for the burning of rare incense. This vessel is recorded as having been in the imperial collection. It was purchased in China following the collapse of the Qing dynasty in 1912.","Censer, covered, of green jade in the form of a pagoda. The cover is in 3 sections carved with Buddhist symbol ; the finial a dragon surmonted by the praying mantis guarding the pearl of omnipotence. Body carved with all over foliate pattern, the rim with running Chinese fret. superb quality jade with begonia leaf marking. Brilliant emerald green in color.","",,"Gift of Augustus L. Searle","36.7.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4519,5652,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",27.271383,,,
"17522","Mirror","Bronze, gold"," Metalwork","2 1/16 in. (5.24 cm) (diameter)","Mirror","Asia","China",,"9th century","G208","9th century","","","","","Mirror, hexagonal, bronze with gold repousse. decoration of chimera and phoenix and grape sprays on a granulated ground; fixed base","",,"Gift of Augustus L. Searle","50.26.3","","Artist",,,"","Asian Art","Public Domain","valid",2280,2023,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",27.271383,,,
"16036","Small Vase with Base","White jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 4 in. (8.3 x 10.2 cm)","Vase","Asia","China",,"1662-1722","G210","17th-18th century","Inscription","","Not listed on card","","Vase, pork fat white jade, globular, carved in high relief with six asters and a floral band in reverse about the base. A poetic inscription about the throat.","",,"Gift of Augustus L. Searle","37.57a,b","","Artist",,,"","Asian Art","Public Domain","valid",3534,4032,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",27.271383,,,
"17514","Mirror","Bronze"," Metalwork","4 3/4 in. (12.07 cm) (diameter)","Mirror","Asia","China",,"7th-11th century","G208","7th-11th century","","","","","Four inch gilt bronze mirror decorated with seahorse, grape, bird and foliage design; box","",,"Gift of Augustus L. Searle","50.26.4","","Artist",,,"","Asian Art","Public Domain","valid",2738,2715,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",27.271383,,,
"17511","Mirror","Silver"," Metalwork",,"Mirror","Asia","China",,"7th-11th century","G208","7th-11th century","","","","","Mirror, round with central boss surrounded by running designs, outer border of running flower and leaf pattern; fixed base; silver and alloy","",,"Gift of Augustus L. Searle","50.26.1","","Artist",,,"","Asian Art","Public Domain","valid",2704,2444,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",27.271383,,,
"17516","Cup","Bronze"," Metalwork","2 3/8 x 2in. (6 x 5.1cm)","Cup","Asia","China",,"7th-8th century","G214","7th-10th century","","","","","Cup, engraved with stylized lotus design and stipple background; gilt bronze.","",,"Gift of Augustus L. Searle","50.26.6","","Artist",,,"","Asian Art","Public Domain","valid",3541,4426,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",27.271383,,,
"17517","Lion","Gilt bronze"," Metalwork","2 5/8 x 3 1/2in. (6.7 x 8.9cm)","Lion","Asia","China",,"14th century","G214","14th century","","","","","Lion, seated, left paw raised, mouth open; base and box; gilt bronze.","","From ","Gift of Augustus L. Searle, Minneapolis","50.26.7","","Artist",,,"","Asian Art","Public Domain","valid",4888,3910,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",23.397568,,,
"568","Covered vase","White nephrite"," Tools, Equipment and Utilitarian Objects","14 5/8 × 8 1/2 in. (37.15 × 21.59 cm)","Vase","Asia","China",,"18th century","Not on View","18th century","Inscription","","On rim of vase: Ta Ching Chieng Yu Chi (Especially made for the Emperor Yung Chin, of the great Ching dynasty). See photograph of rubbing in file with accession blank.","This large, ornate vase is shaped to vaguely imitate an ancient bronze wine vessel. Eight ears project from the neck and shoulder of the vase: four at the neck are carved in the form of a bird, while those at the shoulder are in the form of an animal mask with loose pendant rings. The main area of decoration is carved with animal masks like those commonly found on ancient bronze vessels. Its tall lid is adorned with a band of phoenix designs and a stylized lotus-flower finial. 
The vessel, carved in an imperial workshop, reflects the interest in archaic Chinese culture that flourished during the Emperor Qianlong’s reign (1736–95). When translated into jade, however, the powerful archaic motifs that once echoed ancient rites lost their original meanings and symbolic value, ultimately serving only as ornamental elements.","Vase, large, covered, white jade. Band of archaic animal design in relief on body. On the shoulders four archaic monster masks form ring handles from which are suspended loose rings; on the neck, above each handle, archaic birds in high relief. The cover, carved with a band of archaic animal design, is surmounted by a heavy lotus finial. On the low flaring base four shallowly incised flanges insipired by the .. Former Classification: Jade","",,"Gift of Augustus L. Searle","38.43.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",17.59444,true,true,
"15401","Bowl","Jade"," Tools, Equipment and Utilitarian Objects","4 x 11 5/8in. (10.2 x 29.5cm)","Bowl","Asia","China",,"1736-1795","Not on View","18th century","","","","","Base stored in A10.7; oval bowl of white jade with carved handles of simple design. It is rare to find white jade of such exquisite quality in so large a piece. From the Imperial collection of Hsuan T'ung, last emperor of China.","",,"Gift of Augustus L. Searle","31.119a,b","","Artist",,,"","Asian Art","Public Domain","valid",5682,4274,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",17.59444,,,
"17518","Taotie Mask with Pendant Ring","Bronze"," Metalwork","4 9/16 × 3 1/4 × 1 1/16 in., 0.4 lb. (11.59 × 8.26 × 2.7 cm, 0.2 kg)","Taotie Mask with Pendant Ring","Asia","China",,"700 BCE","Not on View","8th century BCE","","","","","T'ao Tieh mask, with pendant ring; large figure decoration on mask partly obliterated by heavy brown and green encrustiation; bronze cracked to left of right eyebrow; gilt bronze.","",,"Gift of Augustus L. Searle","50.26.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",10080,7573,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",17.59444,,,true
"15948","Covered Vase","Jade"," Tools, Equipment and Utilitarian Objects","11 1/2 in. (29.2 cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","","","Vase, emerald green spinach jade, with cover. On each side of the body a phoenix in flight surrounded by cloud forms and trailing streamers in relief. Handles and finial of bold peony buds deeply undercut.","",,"Gift of Augustus L. Searle","38.43.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4800,6000,0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",17.59444,,,
"17512","Mirror","Silver"," Metalwork",,"Mirror","Asia","China",,"7th-11th century","G208","7th-11th century","","","","","mirror, eight lobed; silver; seahorse and grape design; fixed base","","From ","Gift of Augustus L. Searle","50.26.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",9.676943,,,
"17443","Fan","Tortoise shell"," Accessories","7 3/4 in. (19.69 cm)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","Fan, tortoise shell, carved; metal stand","","From ","Gift of Augustus L. Searle","50.29.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",8.79722,,,
"17417","Box, Cover","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1 x 3 7/8in. (2.5 x 9.8cm)","Box","Asia","China",,"19th century","Not on View","19th century","","","","","box, cover; tortoise shell, carved; plain blank rectangle on bottom","","From ","Gift of Augustus L. Searle","50.29.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",8.79722,,,
"131442","Saucer with stand","Jade"," Tools, Equipment and Utilitarian Objects","3 3/8 in. (8.57 cm)","Saucer with stand","Asia","China",,"1736-1795","Not on View","18th century","","","","","Fei-t'sui green jade saucer; with stand; a rare example of Imperial green, highly polished","","From ","Gift of Augustus L. Searle","39.46","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",8.79722,,,
"15952","Carved Azurite Mountain","Azurite"," Sculpture","7 1/2in. (19cm)","Sculpture","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Mountain of carved azurite. Mottled blue and green stone carved on front with rocky landscape with small pavilion surrounded by pine, maple and wisteria trees. On back, two philosophers stand under group of pine trees. In the sky a bird flying against clouds. A pavilion stands by a small lake. Top of mountain inscribed with a poem written by Emperor Qianlong, 1758, at P'ing Shan in Szechuan Province, extolling harmonious nature of retreat in that place. Stand is broken and located in 10.7 MS","","From ","Gift of Augustus L. Searle","39.43","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Augustus L. Searle""",8.79722,,,
