"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29758","Study of Hands - Miss Gould","Graphite on white wove paper"," Drawings","6 x 10 3/8 in. (15.24 x 26.35 cm) (sheet)",,"Europe","England",,"1903","Not on View","19th century","Inscription; Mark","","[12.6.03/Miss Goold], in graphite, LR; [BASKERVILLE/VELLUM WOVE/C&S], on watermark","","Page from a sketchbook","","From ","The Tess Armstrong Fund","97.21","Artist: Sir Lawrence Alma-Tadema","Artist","Dutch (active Britain)","Dutch (active Britain), 1836–1912","","European Art","Public Domain","valid",2560,1441,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9582","Sawmill","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature","[Théodore Rousseau], in graphite, lower left","","","somewhat dilapidated building with trees in right foreground","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.6","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4028,2820,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9586","Chateau de Bouclan","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature; Title","[Théodore Rousseau], in graphite, lower center","[Chateau de Bouclan], in graphite, lower right","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.11","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4198,2719,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9208","Portrait of John Galsworthy","Graphite on white wove paper"," Drawings",,,"Europe","England",,"1930","Not on View","20th century","Signature; Inscription; Date","","in pencil, verso: [Edmund J. Sullivan]; along bottom edge: [John Galsworthy from life June 29th, 1930]","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","39.19","Artist: Edmund J. Sullivan","Artist","English","English, 1869 - 1933","","European Art","No Copyright–United States","valid",3142,4490,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9516","House on a Lane, recto; Landscape Study and Study for a Portrait of the Artist's Grandmother, verso","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.29a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1647,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9515","Paris (View of an Estate)","Graphite on white wove paper"," Drawings","5 7/8 x 7 1/2 in. (14.92 x 19.05 cm) (sheet)",,"Europe","Germany",,"c. 1830","Not on View","19th century","Title","","in graphite, recto: [Paris]","","","Allen Brookins-Brown, Minneapolis
",,"Gift of Allen Brookins-Brown","95.123.10","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3345,2641,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9584","Farm Building in a Landscape","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Mark","","[560], watermark","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.9","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4317,3349,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9583","Landscape Study","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825 (?)","Not on View","19th century","","","","","trees and rocks in landscape","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.7","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3732,2899,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9495","Village in a Mountainous Landscape","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","LR, in graphite: Théodore Rousseau","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.12","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4194,2714,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"9580","Sawmill","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature","[Théodore Rousseau], in graphite, lower left","","","Sawmill, most complete at left, with remainder fading into landscape","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.4","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3099,2534,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
