"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99367","Beginning Form Meets Spiral 06-1","Black clay impregnated with manganese and iron"," Ceramics","34 1/4 x 23 1/2 x 24 1/2 in. (87 x 59.69 x 62.23 cm) (object part, vessel only)","Sculpture","Asia","Japan",,"2006","Not on View","21st century","","","","After graduating from college, Hoshino Satoru abandoned his chosen field of economics to pursue his passion for ceramics. He joined So_deisha, a society of artists devoted to exploring non-traditional ceramics. In 1973 he and his wife--also a ceramist--founded an independent studio. After a landslide destroyed their studio in 1986, Hoshino discarded his precise, carefully controlled approach in favor of a much more visceral process in which he leaves deep impressions of his fingers and thumbs in clay as evidence of his interaction and conflict with nature. For this work, he was inspired by large clay jars from Japan's prehistoric past. Building the jar with a thick spiral of clay, he continued the pattern on the surrounding walls to suggest nature's energy as it fluctuates between chaos and order.","cone-shaped spiraling vessel in front of many lumps of clay affixed to wall; vessel is charcoal colored; clay bits are grey, charcoal, brown and tan; installation piece","","From ","Gift of funds from Regis Foundation","2006.24a-c","Artist: Hoshino Satoru","Artist","Japanese","Japanese, born 1945","%C2%A92006 Hoshino Satoru","Asian Art","In Copyright","valid",4743,4759,1,"1",0,,,"[""""]","satoru",9.402618
"116960","Vase (hanaire)","Stoneware"," Ceramics","10 9/16 × 6 5/8 × 5 1/2 in. (26.83 × 16.83 × 13.97 cm)","Vase (hanaire)","Asia","Japan",,"early 21st century","Not on View","21st century","","on underside, incised","","","thick body; roughly cylindrical shape; slightly asymmetrical; flat base with rounded outward-flaring area just above base; two thick handles below bulging ring below vertical, slightly wavy mouth; brown patina with grey spots and mottled golden areas","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1189","Artist: Masamune Satoru","Artist","Japanese","Japanese, 1954 - 2006","%C2%A9 Masamune Satoru","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","satoru",9.262355
"114649","Spring Snow 12-7","Glazed stoneware"," Ceramics","13 3/4 x 14 1/8 x 13 3/4 in. (34.93 x 35.88 x 34.93 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","on bottom and along bottom edge, incised: [Hoshino]; see Mark","on bottom, stamped: [KD.2 / 2012]; along bottom edge, stamped: [\'12]; on bottom and along bottom edge: artist\'s stamp; on bottom, on sticker: [7504]","","pot constructed of thick, irregular coils with horizontal indentations; small base flaring outward and upward; orange at bottom exterior; body is blue-green with milky white areas","","From ","Purchased with funds donated by Edward A. Studzinski","2012.72.1","Artist: Hoshino Satoru","Artist","Japanese","Japanese, born 1945","%C2%A9 Hoshino Satoru","Asian Art","In Copyright","valid",2734,3000,1,"1",0,,,"[""""]","satoru",9.262355
"146240","Updraft","Stoneware with white slip glaze"," Ceramics","19 × 29 × 17 1/2 in. (48.3 × 73.7 × 44.5 cm)","Sculpture","Asia","Japan",,"2023","G223","21st century","","incised near one foot: FS
paper signature card [in Object file]: Updraft / S. Fujikasa / 2023; red seal: SF","","Fujikasa Satoko captured the airiness of clouds and wind in ceramic form in her most recent series inspired by the supercell, a type of severe thunderstorm that can lead to tornadoes. This work represents the core of the storm: a towering cumulonimbus cloud fanned by a deep, rotating updraft called a mesocyclone. Despite the variety in precipitation in Japan, supercells are relatively uncommon there. Fujikasa learned about them from television and was struck by their duality of serenity and destruction. To her, the variability of weather mirrored the turbulence of life, especially as she balanced her roles as artist and new mother amid the COVID-19 pandemic.","heavy ceramic sculpture with matte white slip in the shape of a wave or swirl of wind; surface has sporadic small black spots of pigment or glaze; on three feet","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2023.60.1","Artist: Fujikasa Satoko","Artist","Japanese","Japanese, born 1980","","Global Contemporary Art","In Copyright","valid",9153,6433,1,"1",0,,,"[""""]","satoru",1.4035215
"116837","Vase","Stoneware with ash glaze"," Ceramics","9 1/4 × 9 3/4 in. (23.5 × 24.77 cm)","Vase","Asia","Japan",,"2008","Not on View","21st century","","","stamped mark bottom center","","organic, bud-shaped vase forming two separate ""feet"" at base; concentric, curving, V-lines incised around sides; narrow opening at top; salmon pink and charcoal glaze","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1088","Artist: Uetake Satoshi","Artist","Japanese","Japanese, born 1956","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","satoru",0.9054978
"116964","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 15/16 × 2 1/4 in. (4.92 × 5.72 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised near bottom","","","hexagonal sake cup with swirling red and black abstracted wavelike pattern in lower half; gold glaze top half; light, blue-gray glaze inside; slight flare at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1192","Artist: Uetake Satoshi","Artist","Japanese","Japanese, born 1956","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","satoru",0.9054978
"120159","Feast of Priests","Glazed stoneware"," Ceramics","3 × 31 1/2 × 14 7/8 in. (7.62 × 80.01 × 37.78 cm)","Platter","Asia","Japan",,"late 20th century","Not on View","20th century","Stamp","","on underside: artist\'s stamp","Satō Satoshi made a name for himelf by producing functional forms that are also witty and playful, embellished with caricature-like, simple drawings in vivid colors. In their simplicity and directness, his works recall the ceramics made by literati scholar-artists (nanga) many centuries earlier, and are therefore called Satō Nanga. This is one of his larger works, illustrating a vivid scene of monks at a feast.","flat rectangular slab platter with two runner legs on underside; top decorated with cartoonish painted image of squatting figures with very tightly placed facial features eating from small bowls; muted pastel colors on cream ground; underside is brown","","From ","Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.109.5","Artist: Satō Satoshi","Artist","Japanese","Japanese, born 1936","%C2%A9 Sat%C5%8D Satoshi","Asian Art","In Copyright","valid",9258,5075,1,"1",0,,,"[""""]","satoru",0.9054978
"117110","Mount Bull","Lacquer, wood, rattan, horn, metal, mother of pearl, shell, leather, and pigment"," Lacquer","29 1/2 × 36 × 12 1/4 in. (74.93 × 91.44 × 31.12 cm)","Sculpture","Asia","Japan",,"2013","Not on View","21st century","","","in green pigment, within morning glories","In 2005 Someya created his first successful work, Praying for Rain, a three-dimensional sculpture of a cow almost entirely covered with variously colored lines and circles, leaves, clouds, and raindrops; only the animal’s lower legs are undecorated pieces of old wood. This work was commissioned to recall Praying for Rain but the back of the eponymous animal is shaped like Mount Fuji, with its red peak relating to the crimson “circle of the sun” on Japan’s national flag. Decorating this fantasy beast is an array of Japanese cultural motifs from past to present as well as elements that relate to California—for instance, Mount Whitney and the state’s official “Bear Flag.” Japanese pine trees spring from a Route 66 sign.","black lacquer bull with mountainous hump with red tip rising from back; bull is decorated with various vignettes of trees, plants, clouds, animals, and people; belly painted with brighter colors; pink leather tongue sticking out of mouth; wooden legs; detachable rattan tail","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1313a,b","Artist: Someya Satoshi","Artist","Japanese","Japanese, born 1983","%C2%A9 Someya Satoshi","Asian Art","In Copyright","valid",10328,7760,1,"1",1,,,"[""""]","satoru",0.9054978
"128985","Ohara no sato","Woodblock print; ink and color on paper"," Prints","14 1/16 × 20 3/16 in. (35.72 × 51.28 cm) (image)
18 1/16 × 24 1/8 in. (45.88 × 61.28 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1992","Not on View","20th century","bottom center, in pencil: \'92 | LRC in pencil: AP","LRC, in pencil: Masao Ido","red seal: 雅 {Masa}","","colorful landscape scene with rooftops in bottom center and in LRQ; cherry tree in center between two houses; trees and greenery surround houses, with shadowed, tree-lined hills in background; Japanese characters written in pencil in LLC; red seal in LRC of image","","From ","Gift of Gordon Brodfuehrer","2018.105.1","Artist: Ido Masao","Artist","Japanese","Japanese, 1945 - 2016","%C2%A9 Ido Masao","Asian Art","In Copyright","valid",6318,4679,1,"1",0,,,"[""""]","satoru",0.72915953
"30467","Netsuke [Sato No Tadanobu]","Ivory"," Accessories","1 3/8 x 1 1/2 x 1 1/2in. (3.5 x 3.8 x 3.8cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Signature; Tag","","signed, on back of proper right thigh of man; lender\'S tag, on man\'s proper right leg","","man with bald spot and flamelike hair jumping on an attacker, holding his neck down with his proper left hand and swinging a go board back with his proper right arm to hit the attacker","",,"Bequest of Walter Lane Barksdale","98.105.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3630,5540,0,"1",0,,,"[""""]","satoru",0.5852559
