"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:nahm","list:whm","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"16632","Geraniums","Watercolor on dark blue paper"," Drawings","18 x 22 in. (45.72 x 55.88 cm) (image)
18 7/8 x 22 1/2 in. (47.94 x 57.15 cm) (sheet)","Watercolor","North America","United States",,"c. 1942","G353","20th century","Signature","In graphite pencil, on verso: [Mulholland]","","Bessie Mulholland earned her MFA at the University of Colorado in 1943. While there she traveled around the state and painted watercolors in mining towns. It is likely that this daring composition is from one of those trips. Rather than depict a road through town from the sidewalk, she added layers of content by working at the window of a hotel coffeeshop. The rhythms introduced by the row of plants, window frame, and radiator grill make an already animated view of buildings even more exciting. A careful and knowledgeable technician, Mulholland wrote her master’s thesis on water-based paints and their hand-made recipes.","","Acquired directly from the artist through the 28th Annual Local Artists Exhibtion, 1942.",,"Local Art Purchase Fund","42.22","Artist: Bessie Lourdes Mulholland","Artist","American","American, 1897 - 1977","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5973,4892,0,"1",1,,,"[""""]","geranium",19.714607,,,,,
"1606","Geranium (Pelargonium sp.)","Charcoal and white chalk on gray-green paper"," Drawings","19 7/8 x 14 1/2 in. (50.48 x 36.83 cm) (image)","Drawing","Europe","France (?)",,"c. 1800","Not on View","18th-19th century","Inscription
in pencil, LR front: [RExx]; in pencil, LL front: [P547]","","","","H-7","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.148","Artist: Unknown , French, 18th-19th century","Artist",,,"","European Art","Public Domain","valid",3624,4975,0,"1",0,,,"[""""]","geranium",7.3656726,,,,,
"72925","Geranium varium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 1/2 x 10 3/4 in. (39.37 x 27.31 cm) (plate)","Print","Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 37","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,228","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","French, 1744 - 1809","","European Art","Public Domain","valid",3022,4740,0,"1",0,"Dunthorne 247; Nissen 1188; Hunt no. 25, 64",,"[""""]","geranium",3.6918538,,,,,
"71741","Grand Geranium rouge No. 153","Color lithograph"," Prints","11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature

see Signed","[Chirat]","
","","from an unknown work, ""I. Sinnett editeur, Paris""","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,685","Artist: Benoit Chirat","Artist","French","French, 1795 - 1870","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",3.547509,,,,,
"72203","Geranium Africaum,... from Regnum Florae","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,914","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",3.1503367,,,,,
"70984","Flower Print, No. 4, Plate 6; Roses and Geranium","Hand-colored engraving"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)","Print","Europe","England",,"June 1, 1814","Not on View","19th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,439","Artist: Unknown English, 16th century; Publisher: G. &amp; S. Robinson , Paternoster Row","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",2.696392,,,,,
"72443","Geranium, from An Illustration of the Sexual System of Linnaeus","Hand-colored engraving"," Prints","17 7/8 x 11 3/4 in. (45.4 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","

","","
","","","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,959","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",2.6536155,,,,,
"72923","Geranium anemonefolium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 36","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,227","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","geranium",1.8459269,,,,,
"72343","Dedicated to Dr. Richard Middleton Maassey. Geranium Chium, vernum, folio/ Caryophyllatae Tourni, from Historia Plantarum Rariorum","Mixed intaglio, printed in green"," Prints","14 1/4 x 10 in. (36.2 x 25.4 cm) (plate)",,"Europe","England",,"1728","Not on View","18th century","

","","
","","Plate 3","","From Historia Plantarum Rariorum, (London, 1728)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,717","Engraver: Elisha Kirkall; Artist: after Jacobus Van Huysum; Author: John Martyn","Artist","British","British, 1682–1742","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 193",,"[""""]","geranium",1.8070803,,,,,
"73453","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 5 in. (20.32 x 12.7 cm) (plate)","Print","Europe","England",,"October 1, 1830","Not on View","19th century","

","","
","","Plate 65","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,553","Artist: after E. D. Smith; Engraver: Simon Watts; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292; Nissen 1926; Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
