"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75920","Caricature. No. 8. 2eme Partie. Le fils du fermier.","Hand-colored lithograph"," Prints","7 3/8 x 9 1/4 in. (18.73 x 23.5 cm) (image)",,"Europe","France",,"1833","Not on View","19th century","","","","","","","From From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,530","Artist: Eugène Louis Lami; Lithographer: Gihaut Freres","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",7247,5447,0,"1",0,,,"[""""]","artist:""Eugène Louis Lami""",17.084503
"75918","Caricature. No. 4. 2eme Partie. Les anglais du voisinage.","Hand-colored lithograph"," Prints","7 3/4 x 8 7/8 in. (19.69 x 22.54 cm) (image)",,"Europe","France",,"1833","Not on View","19th century","","","","","","","From From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,528","Artist: Eugène Louis Lami; Lithographer: Gihaut Freres","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",6882,5139,0,"1",0,,,"[""""]","artist:""Eugène Louis Lami""",17.084503
"75921","Caricature. No. 9. 2eme Partie. Causeries du soir.","Hand-colored lithograph"," Prints","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (image)",,"Europe","France",,"1833","Not on View","19th century","","","","","","","From From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,531","Artist: Eugène Louis Lami; Lithographer: Gihaut Freres","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",7203,5634,0,"1",0,,,"[""""]","artist:""Eugène Louis Lami""",17.084503
"75919","Caricature. No. 7. 2eme Partie. Les manie de la Truelle.","Hand-colored lithograph"," Prints","7 3/8 x 10 in. (18.73 x 25.4 cm) (image)",,"Europe","France",,"1832","Not on View","19th century","","","","","","","From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,529","Artist: Eugène Louis Lami; Lithographer: Gihaut Freres","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",6565,5086,0,"1",0,,,"[""""]","artist:""Eugène Louis Lami""",17.084503
"75917","Caricature. No. 3. 2eme Pie. La noce de la fille du fermier.","Hand-colored lithograph"," Prints","7 1/2 x 8 7/8 in. (19.05 x 22.54 cm) (image)",,"Europe","France",,"1833","Not on View","19th century","","","","","","","From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,527","Artist: Eugène Louis Lami; Lithographer: Gihaut Freres","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",7347,5470,0,"1",0,,,"[""""]","artist:""Eugène Louis Lami""",17.084503
"66362","Lara","Lithograph"," Prints","5 x 7 in. (12.7 x 17.78 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From ","The John R. Van Derlip Fund","P.69.11.37","Artist: Jean Louis André Théodore Géricault; Artist: Eugène Louis Lami","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 97 ii/iii",,"[""""]","artist:""Eugène Louis Lami""",14.251766
"66358","La Fiancée D'Abydos","Lithograph"," Prints","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)","Prin","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From ","The John R. Van Derlip Fund","P.69.11.32","Artist: Jean Louis André Théodore Géricault; Artist: Eugène Louis Lami","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 96 ii/iii",,"[""""]","artist:""Eugène Louis Lami""",14.251766
"66363","Le giaour","Lithograph"," Prints","6 x 8 in. (15.24 x 20.32 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From ","The John R. Van Derlip Fund","P.69.11.38","Artist: Jean Louis André Théodore Géricault; Artist: Eugène Louis Lami","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 95 ii/iii",,"[""""]","artist:""Eugène Louis Lami""",14.251766
"75907","Caricature. No. 2. L'arrivee des Lettres et des Gournaux.","Hand-colored lithograph"," Prints","6 3/4 x 8 in. (17.15 x 20.32 cm) (image)",,"Europe","France",,"1828","Not on View","19th century","","","","","","","From From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,521","Artist: Eugène Louis Lami; Lithographer: Villain; Printer: Lami Denozan, Librairie, Paris","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",6869,5159,0,"1",0,,,"[""""]","artist:""Eugène Louis Lami""",11.419029
"75911","Caricature. No. 3. La Matinee.","Hand-colored lithograph"," Prints","6 1/2 x 7 1/2 in. (16.51 x 19.05 cm) (image)",,"Europe","France",,"1828","Not on View","19th century","","","","","","","From From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,522","Artist: Eugène Louis Lami; Lithographer: Villain; Printer: Lami Denozan, Librairie, Paris","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",5815,4600,0,"1",0,,,"[""""]","artist:""Eugène Louis Lami""",11.419029
