"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21397","Barrier Series, No. 9","Color coupler print"," Photographs","11 5/8 x 17 1/8 in. (29.53 x 43.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of David Husom","77.14.1","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2718,1849,0,"1",0,,,"[""""]","husom",7.775038
"21406","Barrier Series, No. 4","Color coupler print"," Photographs","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of David Husom","77.14.2","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2425,1920,0,"1",0,,,"[""""]","husom",7.775038
"21395","Barrier Series, No. 5","Color coupler print"," Photographs","11 5/8 x 17 1/8 in. (29.53 x 43.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","77.13.2","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2688,1843,0,"1",0,,,"[""""]","husom",7.765109
"22133","Sancious","Color coupler print"," Photographs","7 3/4 x 11 3/4 in. (19.69 x 29.85 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Minnesota Photographers"" portfolio","The John R. Van Derlip Fund","79.48.6","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",4100,2696,0,"1",0,,,"[""""]","husom",7.765109
"19953","Flat Iron for Alfred Stieglitz","Gelatin silver print"," Photographs","5 15/16 x 8 3/8 in. (15.08 x 21.27 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.30.3","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2641,1899,0,"1",0,,,"[""""]","husom",7.765109
"19951","Tree Study I","Gelatin silver print"," Photographs","5 15/16 x 8 5/8 in. (15.08 x 21.91 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.30.1","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2731,1883,0,"1",0,,,"[""""]","husom",7.765109
"21394","Barrier Series, No. 7","Color coupler print"," Photographs","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.13.1","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2741,1886,0,"1",0,,,"[""""]","husom",7.765109
"19954","Flat Iron for Alfred Stieglitz","Gelatin silver print"," Photographs","6 x 8 1/4 in. (15.24 x 20.96 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.30.4","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2629,1887,0,"1",0,,,"[""""]","husom",7.765109
"19952","Tree Study I","Gelatin silver print"," Photographs","6 x 8 11/16 in. (15.24 x 22.07 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.30.2","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2749,1891,0,"1",0,,,"[""""]","husom",7.765109
"21396","Barrier Series, No. 1","Color coupler print"," Photographs","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.13.3","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2741,1874,0,"1",0,,,"[""""]","husom",7.765109
"29361","Brown County Fairgrounds, New Ulm, Minnesota","Color coupler print (printed 1980)"," Photographs","12 1/16 x 15 7/8 in. (30.64 x 40.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date","","in pen below image","","","",,"Gift of Film in the Cities","96.37.38","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2542,1932,0,"1",0,,,"[""""]","husom",7.758798
