"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"54651","The Fish Seller, from the Marine Set","Etching"," Prints","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.826","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",12123,9189,0,"1",0,"B.5",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"54975","Raam Poortie","Etching"," Prints","6 3/8 x 11 13/16 in. (16.19 x 30 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.950","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13249,7270,0,"1",0,"B.124,143",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"55794","Goats","Etching"," Prints","4 5/16 x 5 1/8 in. (10.95 x 13.02 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","","","From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.904","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",8034,6715,0,"1",0,"Bar. 10, 219",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"55795","Two Sheep","Etching"," Prints","2 5/8 x 3 5/8 in. (6.67 x 9.21 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.905","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",6250,4694,0,"1",0,"B.15, 222",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"54905","The Wheel Underneath the Hay Barn","Etching"," Prints","3 5/8 x 5 3/4 in. (9.21 x 14.61 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.855","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",8958,5963,0,"1",0,"B.77, 203; Holl. iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"55065","Village Fair with Charlatans","Etching"," Prints","4 7/8 x 7 3/4 in. (12.38 x 19.69 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.880","Artist: Constantijn van Renesse","Artist","Dutch","Dutch, 1626 - 1680","","European Art","Public Domain","valid",4789,3068,0,"1",0,"B.app.18; H.7 iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"55804","The Fiddler and the Hurdy-Gurdy Man","Etching"," Prints","5 7/8 x 5 in. (14.92 x 12.7 cm) (plate)",,"Europe","The Netherlands",,"1660","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.978","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",8982,10294,0,"1",0,"B.45, 377; R-T 45 iv/v; Holl.45 vii/viii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"54629","The Ox-Cart View between Ancona and Sinigaglia","Etching"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.837","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",3221,4029,0,"1",0,"B.2, 206; Holl iii/vi",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"54648","Third View of the Ij from the Marine Set","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.829","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11964,9362,0,"1",0,"B.8",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
"55769","Villager Holding a Horse by the Bridle","Etching"," Prints","5 3/4 x 7 7/16 in. (14.61 x 18.89 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","Set of a series of horses","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.887","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8680,6983,0,"1",0,"Holl.8 ii/iii; B.6",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",14.922025,,,
