"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133837","Broad Appeal","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 × 5/8 in. (22.86 × 15.24 × 1.59 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Perfect bound volume, full bleed image printed in color offset lithography with letterpressed text; 128 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.159","Artist: Sara Varon , et al.; Printer: Quebecor Printing, Montreal; Publisher: Friends of Lulu, Pasadena","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133839","Broken Pencil, no. 22","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 × 3/8 in. (26.67 × 20.32 × 0.95 cm) (closed)","Periodical",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, full bleed image of painting printed in offset lithography with letterpressed text on coated cover; 104 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.161","Artist: Erica Lee , et al.; Author: Nathalie Atkinson , et al.; Publisher: Broken Pencil, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2571,3600,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133867","Chicago Stories","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","6 1/4 × 4 1/4 × 1/4 in. (15.88 × 10.8 × 0.64 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, full bleed image with text printed in color offset lithography on coated cover; 41 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.189","Artist: Megan Kelso; Artist: Frank Sirk; Author: Aaron Cometbus; Publisher: Aaron Cometbus","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133718","Open Magazine, Pamphlet no. 11: Above The Law & Behind Closed Gates: The Nomination of Robert Gates to Director of the CIA","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"July 1991","Not on View","20th century","","","","","Saddle stitched binding, brown and purple letterpress text printed on textured wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.40","Author: Murray Waas; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133810","Open Magazine, Pamphlet no. 16: Black America: Multicultural Democracy in the Age of Clarence Thomas, David Duke, and the LA Uprisings","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.132","Author: Manning Marable; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133692","9-11 Emergency Relief","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/2 in. (26.04 × 16.51 × 1.27 cm) (closed)","Book",,,,"2002","Not on View","21st century","","","","","Bound covers, with text and image printed in color offset lithography; 189 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.14","Artist: Nick Abadzis , et al.; Printer: Quebecor Printing, Montreal; Publisher: Alternative Comics, Gainesville, Fla.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133842","Brundu a Parigi opere: 1965, 1966, 1967","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 3/4 × 7 3/4 × 1/8 in. (19.69 × 19.69 × 0.32 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, image of Parisian residence card printed in offset lithography with letterpressed text on coated cover; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.164","Author: Gaetano Brundu , et al.; Publisher: Time + Art, Cagliari, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,3000,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133926","Crazy Monkey Comics","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/4 in. (27.94 × 20.96 × 0.64 cm) (closed)","Zine",,,,"May 2008","Not on View","21st century","","","","","Saddle stitched binding, image of monkey with text printed in color offset lithography on wove paper covers; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.248","Artist: Courtney Cook , et al.; Publisher: Deer Park High School, Deer Park, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133880","Open Magazine, Pamphlet no. 19: Columbus, The Indians, & Human Progress 1492-1992","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"May 1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and abstracted image printed in color offset lithography on speckled wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.202","Author: Howard Zinn; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist","American","American, 1922–2010","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"133684","100% True?, vol. 1, no. 2, Winter","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/2 × 1/8 in. (26.67 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"1997","Not on View","20th century","","","","","Coated covers, images and text printed with color offset lithography; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.6","Artist: Doug Moench , et al.; Publisher: Paradox Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
