"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"89890","Bowl","Clay, pigments"," Ceramics","6 3/8 x 18 3/4 x 18 3/4 in. (16.19 x 47.63 x 47.63 cm)","Bowl","North America","United States","Hohokam","c. 900-1200","Not on View","13th century","Sticker","","on bottom, on sticker: [HOC/3451]","The Hohokam were a sophisticated people with some of the best developed sociopolitical organizations in all of the ancient Southwest.  They did not construct tall buildings, living instead in pithouses dug into the ground, but they created an extensive and complex irrigation system of canals that made large-scale agriculture possible in their arid environment.  They also created vibrant two-toned ceramics in a wide variety of shapes and sizes.  Hohokam artists are particularly known for including spirals in their designs, as seen in this large bowl.  Their descendants, the O'odham, incorporated simillarly exuberant patterns into their art.","thin-walled large bowl; interior painted with spirals and other geometric designs in red","",,"The Director's Discretionary Purchase Fund","2004.71","","Artist",,,"","Arts of the Americas","Public Domain","valid",4752,3802,0,"1",1,,,"[""""]",true,true,true,"[{""title"":""Bowl, Hohokam"",""_id"":""89890"",""objectId"":""89890"",""link"":""http://audio-tours.s3.amazonaws.com/p594.mp3"",""number"":""594"",""type"":""audio""}]","creditline:""The Director's Discretionary Purchase Fund""",38.258354,,
"61288","Ribbed Jar","Blown glass"," Glass","7 11/16 x 8 x 8 in. (19.53 x 20.32 x 20.32 cm)","Ribbed Jar",,"Roman Empire","Roman","Date Unknown","G241",,"","","","","rounded body with vertical ribs from base to shoulder; outward-flaring rim; iridescent sheen","",,"The Director's Discretionary Purchase Fund","2002.102","","Artist",,,"","European Art","Public Domain","valid",4496,4377,0,"1",0,,,"[""""]",,,,,"creditline:""The Director's Discretionary Purchase Fund""",38.258354,,
"89658","Bottle","Ceramic"," Ceramics","7 7/8 x 8 1/2 x 4 3/16 in. (20 x 21.59 x 10.64 cm)","Bottle","South America","Peru","Inca","1400-1532","Not on View","15th-16th century","","","","This bottle has two chambers in the form of stylized potatoes, a staple of the Andean diet for at least 8000 years. In Quechua, the language of the Inka, kawsay or ""food for all"" is the word for potato, referencing its essential function as a source of nourishment for the vast Inka Empire. Each chamber is topped with a spout; a bridge connects the two. When the bottle was tipped to force liquid back and forth between the chambers, an intentional whistling sound was produced.","two bulbous chambers with long necks; necks connected with handle; one neck topped with partially reclining cat; other neck has flat ring mouth; four crescent-shaped indenations on each chamber; dark patina","","From ","The Director's Discretionary Purchase Fund","2004.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3161,0,"1",0,,,"[""""]",,,,,"creditline:""The Director's Discretionary Purchase Fund""",24.682808,,
"90894","Feather Fan","Feathers, leather, beads"," Beadwork","21 x 3 3/4 x 3 3/4 in. (53.34 x 9.53 x 9.53 cm) (without tassels)","Feather Fan","North America","United States",,"20th-21st century","Not on View","20th-21st century","","","","A wide range of feathers are used to create fans, and each type of feather holds a particular kind of power depending on the color or character of the bird it comes from.  The Roadman's fan is made from eagle feathers, as the eagle is the most powerful bird.  Flicker feathers have the power to perform miraculous cures from illness.  Brightly colored feathers are highly sought after, like those from the Scissortail whose pink tint is symbolic of morning and renewal.  Fans are created by trimming the feathers and extending the shafts with dowels to create an appearance of uniformity.  The shafts of individual feathers are often wrapped with beadwork, silver wire, or threadwork, and the handles are decorated with beadwork.","multicolored feathers, some clipped with decorative edges; handle and two feather attachments beaded with geometric bands in blues, white, green, pink and yellow","","From ","The Director's Discretionary Purchase Fund","2004.74.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4985,3690,0,"1",0,,,"[""""]",,,true,,"creditline:""The Director's Discretionary Purchase Fund""",24.682808,,
"90900","Cradle Board","Beads, cotton, wood, rawhide, animal hide, studs"," Beadwork","14 x 8 x 5 1/4 in. (35.56 x 20.32 x 13.34 cm)","Cradle Board","North America","United States","Inuna-ina (Arapaho)","2003","Not on View","21st century","Signature, date and inscription","on back, in black: [J.L.Q. Denny/ St. Stephens WY/ 2003]","","The appeal of miniature cradleboards is not lost with the collecting market because they are easily displayed and attractive. Small versions of large scale works are highly desired; both historic and contemporary versions are in demand. This example is a perfect miniature version of a cradleboard like those created full-scale over 100 years ago.","small beaded and padded baby carrier; green and white leaf print lining; white beaded field with geometric designs in brown, blue, green and yellow; backing piece attached to two vertical pieces of wood decorated with studs","","From ","The Director's Discretionary Purchase Fund","2004.74.5","Maker: J. L. Q. Denny","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4812,2118,0,"1",0,,,"[""""]",,,true,,"creditline:""The Director's Discretionary Purchase Fund""",24.682808,,
"61115","""Open Your Hand"" tzedakah box","Wood, silver leaf, photographs on velvet"," Judaica","12 x 11 7/8 x 3 1/2 in. (30.48 x 30.16 x 8.89 cm)","Tzedakah box","North America","United States",,"2002","Not on View","21st century","inscription on top","","","The inscription on this tzedakah box reads, ""Open your hand to the needy and the poor.  Give them that which they have need of.""  This is a reworking of Deuteronomy, chapter 15, verse 7-8, ""...thou shalt not harden thy heart, nor close they hand, but shalt open it to the poor man, thou shalt lend him that which thou perceivest he hath need of,"" and verse 11,  ""...I command thee to open they hand to thy needy and poor brother, that liveth in the land.""","narrow box, silver leafed; window panel on each large side with aqua and grey images on velvet; slot on top; inscription on top","",,"The Director's Discretionary Purchase Fund","2002.75","Artist: Diane Katsiaficas","Artist","American","American, born 1947","%C2%A9 Diane Katsiaficas","Arts of the Americas","In Copyright","valid",4737,4497,1,"1",0,,,"[""""]",,,,,"creditline:""The Director's Discretionary Purchase Fund""",24.682808,true,true
"62151","Headrest","Wood"," Woodwork","7 1/4 x 10 7/8 x 3 5/8 in. (18.42 x 27.62 x 9.21 cm)","Headrest","Africa","South Africa","Nguni or Tsonga","19th-20th century","Not on View","19th-20th century","Sticker","","On bottom: partially removed sticker
On bottom on sticker: [ASHANTI stool/used by kings &/chiefs E2]","","central spoked wheel shape on rounded base with raised, fluted edges; ends of top headrest fluted, extended downward; carved with repeating triangular motifs","",,"The Director's Discretionary Purchase Fund","2002.130","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4820,3586,0,"1",0,,,"[""""]",,,,,"creditline:""The Director's Discretionary Purchase Fund""",24.682808,,
"61118","Tzedakah (justice or charity) box","Velvet"," Judaica","7 1/2 x 5 1/2 x 5 in. (19.05 x 13.97 x 12.7 cm)","Tzedakah (justice or charity) box","North America","United States",,"2002","Not on View","21st century","","","","","brown velvet covered tall box; 2 hands with palms up on top, on opposite sides of slot in between; cross-stitched Hebrew letters on one side","",,"The Director's Discretionary Purchase Fund","2002.76","Artist: Deborah Wolk","Artist","American","American, born 1939","%C2%A9 Deborah Wolk","Arts of the Americas","In Copyright","valid",4862,4976,1,"1",0,,,"[""""]",,,,,"creditline:""The Director's Discretionary Purchase Fund""",24.682808,true,
"62333","Pair of Woman's Leggings","Wool, canvas, beads"," Beadwork; Accessories","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (a)
13 x 8 1/4 in. (33.02 x 20.96 cm) (b)","Leggings","North America","United States","Anishinaabe (Ojibwe)","c. 1870","Not on View","19th century","","","","","flaring tubular design; dark wool with beading overall in blues and white in openwork geometric design","",,"The Director's Discretionary Purchase Fund","2002.71a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4386,3576,0,"1",0,,,"[""""]",,,true,,"creditline:""The Director's Discretionary Purchase Fund""",24.682808,,
"57933","Pair of Moccasins","Animal hide, beads, silk"," Beadwork; Accessories; Clothing","3-1/8 x 4 x 10 in. (7.9 x 10.2 x 25.4 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","red tie front; tongue and flap around heel beaded with floral motif in multicolored beads; heel flap edged in red","",,"The Director's Discretionary Purchase Fund","2001.196.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3746,2682,0,"1",1,,,"[""""]",,,true,,"creditline:""The Director's Discretionary Purchase Fund""",24.682808,,
"58263","Tête de Femme de Profil","Drypoint"," Prints","11 7/16 x 9 3/4 in. (29.05 x 24.77 cm) (image)","Print","Europe","Spain",,"1905 (printed 1913)","Not on View","20th century","","","","","","[Locksley-Shea Gallery, Minneapolis]; sold to MIA, 1978","From Saltimbanque suite","The Director's Discretionary Purchase Fund, by exchange","P.78.6.12","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","","European Art","No Copyright–United States","valid",3549,4411,0,"1",0,"Block 6; Geiser 7",,"[""""]",,,,,"creditline:""The Director's Discretionary Purchase Fund""",21.166838,,
"33852","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with incised deer/elk on twisted cord with 6 metal beads Pendant on the right","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]",,,true,,"creditline:""The Director's Discretionary Purchase Fund""",14.134896,,
"33851","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with a deer/elk on it; on cord with six brass beads","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]",,,true,,"creditline:""The Director's Discretionary Purchase Fund""",14.134896,,
"33853","Elk's Tooth Pendant (with buffalo carving)","Elk's tooth, cord"," Adornment","5 x 3/4 x 5/16 in. (12.7 x 1.9 x .7 cm)","Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","mid 19th century","Not on View","19th century","","","","","Elk tooth with carved buffalo on one side; with a twisted leather cord In photograph, it’s the center one with the buffalo on it","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]",,,true,,"creditline:""The Director's Discretionary Purchase Fund""",14.134896,,
"90569","Standing Priest","Wood"," Sculpture","9 3/8 x 2 1/8 x 3 9/16 in. (23.81 x 5.4 x 9.05 cm)","Standing Priest","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","standing figure with large nose and lips and heavy-lidded eyes; figure wears a short-sleeved blouse, skirt and heels; bobbed hairstyle; figure holds hands together in front of body","","From ","The Director's Discretionary Purchase Fund","2004.72","Artist: Thomas Ona Odulate","Artist",,"Yoruba","Copyright of the artist%2C artist%27s estate%2C or assignees","Art of Africa and the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Director's Discretionary Purchase Fund""",12.341404,,
"91415","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","3 x 3 7/8 x 9 3/4 in. (7.62 x 9.84 x 24.77 cm) (a: proper left)
2 7/8 x 4 x 9 7/8 in. (7.3 x 10.16 x 25.08 cm) (b: proper right)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1885","Not on View","19th century","Inscription

at inner footbed of both and on sole of a, in black: [M-39]","","","","triangle and diamond motifs beaded on top in forest green, light green, red, yellow, light blue and dark blue; long tongues","","From ","The Director's Discretionary Purchase Fund","2004.73a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,true,,"creditline:""The Director's Discretionary Purchase Fund""",12.341404,,
