"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134936","506 It's Enough to Make You Sick","Xerography; cut and folded leaf"," Books; Works on Paper","2 9/16 × 4 3/16 × 1/16 in. (6.51 × 10.64 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Cut and folded leaf, xerographic text, designs, and illustration of socks drying on a line, printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1258","Artist: Sophia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135139","Correct Action","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2013","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure's face printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1461","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1510,2115,1,"1",1,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135099","TV News is Lying To You And Here's Why!","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic ytext and illustration of a television printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1421","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1510,2115,1,"1",1,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135212","Sophia's Oh So Subtle Flirt Tips","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure's eye and surrounding facial features, printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1534","Artist: Sophia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135140","There Will Be Days Like This","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"February 28, 2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a crying figure over a cityscape printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1462","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135104","Copy Wrong: the sad state of intellectual property","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure with books, a straw, and a vinyl record coming out of its head printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1426","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135122","Mission Mini Comix: An Introspective","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 13/16 × 1/16 in. (11.11 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a mini comic printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1444","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135136","We Are the 99%, no. 4","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a speaking figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1458","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135115","Seperation of Corporation & State","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of personified American Flag yelling at a Mickey Mouse figure wearing various brands printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1437","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135138","Happy Bunny: Mercy Killing","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2013","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of two bunnies in a hospital room, one on life support, printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1460","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135103","Correct Action","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2013","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure's face printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1425","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135119","What Were You Thinking???","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a man drinking from his severed head printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1441","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
