"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48141","Fireworks Display Presented to the King and Queen by the City of Paris for the Birth of the Dauphin","Etching and engraving"," Prints","20 7/8 x 31 in. (53.02 x 78.74 cm) (image)
21 1/8 x 31 1/8 in. (53.66 x 79.06 cm) (sheet)","Print","Europe","France",,"1782","Not on View","18th century","","","","The festivities celebrating the birth of the Dauphin to Louis XVI and Marie Antoinette culminated with this elaborate fireworks display. Staged on the Place de la Grève in Paris, opposite the Hôtel de Ville (City Hall), the fireworks were launched from a temporary structure constructed expressly for the event, a neoclassical temple atop a mountainous base flanked by fountains and two giant illuminated columns. Moreau beautifully captures the dramatic pyrotechnics against the nighttime sky-the rockets, the sunbursts, and the billowing smoke-although he certainly exaggerates the scale of the spectacle just as he did with the size of the plaza and crowd.","","",,"Gift of Janet and Winton Jones","2001.96.1","Artist: Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",10195,7081,0,"1",0,"Mahérault 79
Bocher 203 ii/iii",,"[""""]","artist:""Jean-Michel Moreau le Jeune""",28.565739
"48143","The Arrival of the Queen at the Hotel de Ville","Etching and engraving"," Prints","20 5/8 x 30 1/16 in. (52.39 x 76.36 cm) (image, sheet, trimmed within platemark)","Print","Europe","France",,"1782","Not on View","18th century","","","","The festivities surrounding the birth of a son to Louis XVI and Marie Antoinette were perhaps the last great fêtes of France's Ancien Régime. The king and queen had been married eleven years before producing a male heir. Here the twenty-five year-old queen is depicted arriving at the Hôtel de Ville (City Hall), accompanied by her ladies-in-waiting in a long procession of horses and carriages, with the preparations for the evening's fireworks on the square completed. An acute observer of human behavior and fashion, Moreau devotes refreshing attention to the crowd and their enthusiastic reception of the monarch. A decade later, less than two miles from this square, Marie Antoinette would be guillotined in front of a similarly cheering crowd. The young Dauphin, Louis-Joseph, whose birth the crowd celebrates would be spared this violent end, as he died of consumption mere months before the outbreak of the Revolution.","","",,"Gift of Janet and Winton Jones","2001.96.2","Artist: Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",4914,3318,0,"1",0,"Mahérault 71
Bocher 202 ii/iii",,"[""""]","artist:""Jean-Michel Moreau le Jeune""",28.565739
"8831","Rendezvous at Marly","Etching and engraving"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (image)
13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (plate)
13 3/8 x 9 1/2 in. (33.97 x 24.13 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","France",,"1776-1777","Not on View","18th century","","","","This print is from the celebrated eighteenth-century book Monument du Costume, which illustrated the manners, clothes, and amusements of eighteenth-century society. This particular series in the book follows the life of a married lady of the court; here shown promenading with companions and her children at the gardens at Marly, the smaller, more informal royal chateau near Versailles, to which only the king's closest companions were invited. Moreau depicts the elegant group dressed in the latest Parisian fashions, with one of the women shown from behind to highlight the beautifully embellished back of her silk robe a la française and elaborate coiffure adorned with feathers.","No. 21","","From Seconde Suite d'Estampes pour servir à l'histoire des Modes et du Costume Français dans le XVIII siècle, (Paris, 1776-1783)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,028","Artist: Jean-Michel Moreau le Jeune; Engraver: Carl Gottlieb Guttenberg","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",3416,4828,0,"1",0,,,"[""""]","artist:""Jean-Michel Moreau le Jeune""",23.813545
"115042","Aide' de la fageffe, on fe fauve de l'amour dans les bras de la raison","Engraving"," Prints","7 3/16 x 5 5/16 in. (18.26 x 13.49 cm) (image)
8 7/8 x 6 3/4 in. (22.54 x 17.15 cm) (sheet)
11 13/16 x 9 7/16 in. (30 x 23.97 cm) (mount)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat, mattted with P.47.347 and .348)","Print","Europe","France",,"1777","Not on View","18th century","Signature, Title and Inscription

on sheet in black below image: [J.M. Moreau, Le jeune, invenit.    1777   A.J. Duclos, Scuplsit/ AIDE\' de la fageffe, on fauve de l\'amour dans les bras de la raison]; in pencil on sheet: [2-92]","See Inscription","","","male and a female figure embracing right foreground; second female figure with spear and sheild flying above; numerous putti at left, one with arrows; round open sided building at far left","","From ","Gift of John Crosby","P.47.553","Engraver: Antoine-Jean Duclos; Artist: After Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",3936,4878,0,"1",0,"Benezit",,"[""""]","artist:""Jean-Michel Moreau le Jeune""",19.06135
"111560","Extinction de la postérité de Charlemagne","Etching and Engraving"," Prints","8 11/16 x 6 3/16 in. (22.07 x 15.72 cm) (sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mat)","Print","Europe","France",,"1781","Not on View","18th century","Title and Inscription

In plate in black: [EXTINCTION DE LA POSTÉRITÉ DE CHARLEMAGNE/ Année 988 followed by a long paragraph in French]; on plate in pencil: [2-92]; below text in black: [Le Bas diresit]","See Inscription","","","at top of plate man on bed with soldiers restraining him; group of people around bed; other soldiers with torches and swords drawn in crowd; below image long text in french","","From ","Gift of John Crosby","P.47.552","Etcher: Antoine-Jean Duclos; Designer: After Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",5288,6664,0,"1",0,,,"[""""]","artist:""Jean-Michel Moreau le Jeune""",19.06135
"91160","Couronnement de Voltaire","Etching and engraving"," Prints","10 7/16 x 11 3/4 in. (26.51 x 29.85 cm) (plate)
11 3/8 x 12 15/16 in. (28.89 x 32.86 cm) (sheet)","Print","Europe","France",,"1782","Not on View","18th century","","","","","view of a stage with many figures, including soldiers and ladies in long dresses; bust of Voltaire on a pedestal at center front of stage; many figures in viewing boxes at left and right and on the floor in foreground, with Voltaire in top box on left","","From ","Gift of funds from John E. Andrus III","2004.152.1","Artist: Charles-Etienne Gaucher; Artist: after Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",2059,1837,0,"1",0,,,"[""""]","artist:""Jean-Michel Moreau le Jeune""",19.06135
"49548","Vignette from the Metamorphesis of Ovid","Etching and engraving"," Prints","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm) (plate)
10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","engraved in plate at L.C: [L. Petit aquaforti]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.8.1","Artist: Jacques-Louis Petit; Artist: after Jean-Michel Moreau le Jeune; Artist: finished by Jean Dambrun","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",2637,3799,0,"1",0,"Bocher (?)",,"[""49548"",""49694""]","artist:""Jean-Michel Moreau le Jeune""",19.06135
"49694","Vignette from the Metamorphesis of Ovid","Etching and engraving"," Prints","7 1/2 x 4 7/8 in. (19.05 x 12.38 cm) (plate)
10 1/2 x 7 5/8 in. (26.67 x 19.37 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","in plate at LL margin: [JM Morea le Jeune]; at LC: [L Petit aquaforti]; at LR: [Dambrun sculp[","","","engraved at top (Page 126 No 78)","Proute, Paris",,"The Ethel Morrison Van Derlip Fund","P.81.8.2","Artist: Jacques-Louis Petit; Artist: after Jean-Michel Moreau le Jeune; Artist: finished by Jean Dambrun","Artist","French","French, 1760 - c.1812","","European Art","Public Domain","valid",2866,3891,0,"1",0,"Bocher?",,"[""49548"",""49694""]","artist:""Jean-Michel Moreau le Jeune""",19.06135
"76853","The Lady-In-Waiting to the Queen","Etching and engraving"," Prints","16 x 12 3/4 in. (40.64 x 32.39 cm) (plate)","Print","Europe","France",,"1776-1777","Not on View","18th century","","","","Wearing the obligatory dress of the day-with restrictive stays that narrow the waist and an impossibly wide-hooped skirt which heightens the hips-this stylish lady-in-waiting would undoubtedly have had to side-step through doorways, like the one shown behind her, in order to walk through them. She stands before a group of attending figures like a ballerina; her graceful comportment a clear sign in the period of her aristocratic upbringing.","No. 24","","From Seconde Suite d'Estampes pour servir à l'histoire des Modes et du Costume Français dans le XVIII siècle, (Paris, 1776-1783)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,029","Artist: Jean-Michel Moreau le Jeune; Engraver: Pietro Antonio Martini","Artist","French","French, 1741 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Michel Moreau le Jeune""",11.906773
"49686","Harpageme","Etching and engraving"," Prints","5 1/8 x 3 1/4 in. (13.02 x 8.26 cm) (plate)
8 1/4 x 5 9/16 in. (20.96 x 14.13 cm) (sheet)","Print","Europe","France",,"18th-19th century","Not on View","18th-19th century","Signature
see Signed","engraved in plate LC margin: [Villerey a]","","","","Proute, Paris","From ","The Ethel Morrison Van Derlip Fund","P.81.6.1","Artist: Antoine Claude François Villerey; Artist: after Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","invalid","","",0,"1",0,"Bocher (Moreau) 920;
Pet B;
LeBlanc",,"[""""]","artist:""Jean-Michel Moreau le Jeune""",9.530675
