"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"88050","Seascape Sheer","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 117 x 43 in. (297.18 x 109.22 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","","Devoré mural sheer. Designed to be railroaded. Vert. Stripes in varous width. White. STORED: ROLLED WITH WEFT. Frost","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.711.1","Designer: Jack Larsen; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2537,1959,0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",16.427967
"86494","Falling Leaves-sheer","Polyester cotton?; dyed"," Textiles","overall: 47 x 51 in. (119.38 x 129.54 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","","Devore sheer with falling oak leaves. Vert. Rpt. 31""; horiz. Rpt. 24.5 half dropped. Grey & pink. Smoke Drift","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.277","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
"87697","Pinnacle","Polyester, cotton; dyed"," Textiles","overall: 112 1/2 x 45 1/2 in. (285.75 x 115.57 cm)",,"Europe","France",,"1969-1973","Not on View","20th century","","","","","Graduated size horizontal arches with checkered interiors. Etched voiles print. Vert. Rpt. 82"". Black & white (blackonwhite)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.612.2","Designer: Larsen Design Studio, New York; Designer: Jennifer Lew; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jennifer Lew%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
"87581","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 30 1/4 x 65 1/2 in. (76.84 x 166.37 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" White on tan. (white on tan)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.4","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
"87582","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 45 1/2 x 47 in. (115.57 x 119.38 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" Black background with white. 40"" vert. Rpt. (white on black)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.1","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
"87584","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 75 x 46 3/4 in. (190.5 x 118.75 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" White on white (white on white)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.2","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
"88494","Sweet Flag","Polyester, cotton; dyed"," Textiles","overall: 59 3/4 x 70 1/2 in. (151.77 x 179.07 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Velvet Discharge print,Larger-than-Life, overall Iris pattern with leaves. 36"" pattern rpt.(all cotton pile) very pale green leaves with pastel gold Irises abt. 6"" wide. 1.5"" black selvedge on both sides. 3.5 - 3.75"" machine hem at top and bottom Opaline","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.815","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
"87486","Oberon","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 32 x 32 in. (81.28 x 81.28 cm)",,"Europe","France",,"1969-1978","Not on View","20th century","","","","The 1969 Irish Awakening Collection took advantage of Irish suppliers’ ability to weave rich wool cloth which could be developed to great advantage for use as both upholstery and drapery fabric. Oberon, with its Celtic pattern, was true to the Irish theme but was the only textile in this collection that was not produced in Ireland.
Instead, Jack looked to some of the advancements the French had made in the technique of devoré printing which he realized had great potential in terms of casement fabrics.  The key to this process is the use of a very specific type of ground cloth made of cellulose and polyester yarns incorporated in a weave structure that creates a layered effect.  The pattern is printed onto this cloth with an acid paste that “devours” or burns out the cellulose threads, leaving only a polyester scrim in the pattern areas. This technique provided the studio designers with a variety of design options to use to address light controlling issues so vital to casement fabrics.  Oberon was so successful that Jack used the process for several other casements including Wintertree, and Mozul.
Eliza Wilcox, English, 19'' - 1966","Snail-like swirls in continuous lines. Vert. Rpt. 32"". Acid burn-out process. Black & white. Same as 99.1.559.1. (Black & White)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.559.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
"87696","Pinnacle","Polyester, cotton; dyed"," Textiles","overall (Untrimmed.  Pinked on top and bottom edges): 143 x 47 in. (363.22 x 119.38 cm)",,"Europe","France",,"1969-1973","Not on View","20th century","","","","","Graduated size horizontal arches with checkered interiors. Etched voiles print. Vert. Rpt. 82"". White on white devore. (whiteonwhite)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.612.1","Designer: Larsen Design Studio, New York; Designer: Jennifer Lew; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jennifer Lew%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
"87583","Paradisio II","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 57 x 62 1/2 in. (144.78 x 158.75 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" Mint green & white. (mint)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.3","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester, cotton; dyed""",8.213984
