"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"12058","Enshrined Buddha","Wood, lacquer, gold leaf, mirrors and colored glass inlay"," Sculpture","41 1/2 x 32 x 23 in. (105.41 x 81.28 x 58.42 cm)","Figure","Asia","Myanmar (Burma)",,"c. 1850","G213","Mandalay Style","","","","Seated in the bhumisparśamudra, or earth-touching gesture, this statue depicts the Buddha just before his enlightenment under the bodhi tree. The events leading up to this moment are often described as a powerful battle between good and evil, delusion and insight. Mara, the god of illusion, attacked the Buddha, challenging the young prince’s right to destroy him. In response, the Buddha reached his right hand down, calling the earth as witness to his good deeds over many lifetimes. In accounts from Southeast Asia, the goddess of the earth emerged and flooded the earth, destroying Mara and his armies.
“Enshrining” or “enthroning” freestanding statues of the Buddha in elaborate backdrops derives from the ancient Indian practice of placing stone images within the decorative niches of temple walls.","","",,"Gift of Peggy and Leonard Lindborg","89.55","","Artist",,,"","Asian Art","Public Domain","valid",6795,8494,0,"1",0,,,"[""""]","[{""title"":""Enshrined Buddha"",""_id"":""12058"",""objectId"":""12058"",""link"":""http://audio-tours.s3.amazonaws.com/p292.mp3"",""number"":""292"",""type"":""audio""}]","country:""Myanmar (Burma)""",37.709675
"5109","Shakyamuni Buddha Calling the Earth to Witness","Bronze"," Sculpture","28 x 21 x 14 1/2 in. (71.12 x 53.34 x 36.83 cm)","Figure","Asia","Myanmar (Burma)",,"18th century","G200","Konbaung dynasty (1752-1885)","","","","Holding his left hand palm up in his lap and extending his right hand to touch the ground before him, this Burmese image of the historical buddha, Shakyamuni, makes a gesture known as bhumisparsha-mudra, or “calling the earth to witness.” It is a depiction of the moment immediately after his enlightenment. While meditating, the Buddha was bombarded by an army of demons sent by Mara, but he was able to overcome these distractions and achieve enlightenment. Mara tried to claim the Buddha’s enlightenment as his own, with the demon hoards as his witnesses, but the Buddha, reaching out his right hand to touch the ground before him, called upon the earth itself to bear witness to this achievement. Depictions of this moment in the Buddha’s life are particularly common in Southeast Asia, including Myanmar and Thailand, whereas they are rarely seen in East Asian cultures like China and Japan.","Mandalay style; Buddha seated in the bhumisparsamudra pose, his left hand is held in his lap and his right hand touches the pedestal","",,"Gift of Mr. and Mrs. Charles A. Cleveland","96.54.1","","Artist",,,"","Asian Art","Public Domain","valid",2846,3596,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",27.83333
"13689","Manuscript Box (Sadaik)","Teakwood with relief-moulded lacquer (thayo), gold-leaf, glass and mirror decoration"," Lacquer","5 9/16 x 26 7/16 x 7 9/16 in. (14.1 x 67.2 x 19.2 cm)","Manuscript Box (Sadaik)","Asia","Myanmar (Burma)",,"late 19th-early 20th century","G213","19th-20th century","","","","Burmese Buddhist texts—carriers of Buddhist dharma, or teachings—and other religious manuscripts are considered sacred objects. They are stored in heavily embellished and gilded chests called sadaik, which, when displayed within the monastery, are often set on high ornamented stands. Lacquer molding, called thayo, typically decorates these boxes. With the Buddha in the center of this gallery, this box shares an ornamental style—molded and gilded surfaces studded with sparkling glass and mirrors—associated with the Mandalay region of central Burma, a style that persisted from the pre-colonial period (c. 1825) into the early 20th century.","box with hinged lid and 2 hook and eye closures; 4 pairs of knob feet on lid and bottom; gold lacquer carved with organic and geometric patterns and inlaid with clear and colored glass fragments in floral designs; lined with dark blue velvet","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.84.1","","Artist",,,"","Asian Art","Public Domain","valid",11648,6552,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",27.83333
"28038","Head from an image of the Buddha","Stucco"," Sculpture","9 x 3 7/8 x 4in. (22.9 x 9.8 x 10.2cm)","Head from an Image of the Buddha","Asia","Myanmar (Burma)",,"11th-12th century","G213","11th-12th century","","","","In what was formerly one of the wealthiest cities and greatest religious centers of the entire world, ancient Pagan (1044–1287 CE) in central Myanmar (Burma), over 2,000 Buddhist monuments remain scattered across the arid plain. The largely abandoned brick stupas (reliquary buildings) and temples were once lavishly decorated with multicolored stucco (plaster) molding and sculpture. Sculptors in Pagan used stucco with great skill to create many of the thousands of Buddhist images commissioned by lay followers and monasteries. 

This sensitively modeled Buddha head reflects the meditative calm and somewhat sweet, humanistic quality associated with art of the neighboring Pala dynasty of Bengal, India. Its Buddhist sculptural traditions had reached Pagan by about 1000 CE through the portable mediums of bronze and terracotta.","","",,"Gift of funds from Cliff and Sue Roberts","92.42","","Artist",,,"","Asian Art","Public Domain","valid",4064,5080,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",27.83333
"27789","Backdrop for an Enshrined Buddha","Wood, gilt, gesso, glass"," Woodwork","8 x 5 in. (20.32 x 12.7 cm) (approx.)","Carving","Asia","Myanmar (Burma)",,"c. 1850","G213","19th century","","","","","","",,"Gift of Peggy and Leonard Lindborg","91.68","","Artist",,,"","Asian Art","Public Domain","valid",1499,1920,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",27.83333
"63771","Skirt","Cotton; supplementary weft patterning, embroidery"," Textiles","31 x 61 in. (78.74 x 154.94 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels of dark blue fabric with light blue stripes; at bottom edge of skirt is a 2: multicolor border in geometric design; at each end of piece is a 7: border of primrily re weft faced weave.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.11","","Artist",,,"","Asian Art","Public Domain","valid",3918,2406,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"60176","Ceremonial Shawl","Cotton; woven fabric"," Textiles","75 1/2 x 17 in. (191.77 x 43.18 cm)","Ceremonial Shawl","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","continuous weft patterning; variations on diamond patterns in black, red and natural ecru","","From ","Gift of Richard L. Simmons","2001.289.1","","Artist",,,"","Asian Art","Public Domain","valid",772,2853,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90768","Longiji","Silk, cotton"," Textiles","40 7/16 x 28 in. (102.71 x 71.12 cm)","Longiji","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","tube skirt type; black waistband; blue body with pink and white stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.46","","Artist",,,"","Asian Art","Public Domain","valid",2784,3780,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90749","Woman's Skirt","Cotton"," Textiles; Clothing","25 9/16 x 62 3/8 in. (64.93 x 158.43 cm)","Skirt","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","wrap skirt; brown with maroon edging on one side; brown with green checkerboard-like design and maroon edging on opposite side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.27","","Artist",,,"","Asian Art","Public Domain","valid",1716,3824,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90733","Woman's Tunic","Cotton, seeds; brocaded; needlework"," Textiles","26 1/2 x 27 in. (67.31 x 68.58 cm) (without fringe, at shoulder)","Woman's Tunic","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","brown and white geometrically patterned vertical stripes separated by thin rust stripe; on front: heavy horiontal lines of seeds, 12-1/2"" wide--white seeds form horizontal bands; three narrow bands; oval shape filled with raspberry and lime green thread balls; two wide bands of all seeds; fringe on bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.17","","Artist",,,"","Asian Art","Public Domain","valid",3120,3436,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
