"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119019","Hypnerotomachia Poliphili (The Strife of Love in a Dream)","Woodcuts, letterpress; bound volume"," Prints; Books","11 7/8 × 8 1/16 × 1 5/8 in. (30.2 × 20.4 × 4.2 cm) (closed)","Incunabulum",,,,"1499","Not on View","15th century","Frontispiece, in pen and brown ink: \""Di Giulio Cesar\' Ballino\"" and in upper margin, \""[15]73. Gen[naio] / £ 1 s 10, [1 lira and 10 soldi]\""","","","Aldus Manutius, the publisher of this book, was one of the finest humanists of his time. His knowledge of ancient literature and his love for Greek and Latin writers of the past, led him to become a publisher of their masterpieces. Manutius established himself in Venice in 1499, one of the city’s most prosperous periods. Printing was still in its infancy, and he saw the opportunity to publish the rich store of texts in Venice’s manuscript collections.

An anchor with a dolphin was the emblem of the press: the anchor symbolized stability, and the dolphin quickness. At the same time it paid homage to Venice, whose urban plan was in the shape of a dolphin. The “Aldine editions” (from Manutius’ first name, Aldus), gained a reputation for excellence all over Europe.

The Hypnerotomachia poliphili (“Poliphilo’s Strife of Love in a Dream”) was considered one of the most splendid books of the time. It contains 171 woodcut illustrations, each page—margins, fonts,  illustrations—conceived as a work of art in itself. A book like this would have been considered amongst the most prized possessions of a couple and stored in a chest.","Bound volume; full leather over boards; in chemise; in slipcase (binding of the period); 172 woodcuts (11 full page), 39 woodcut inititals","'Huysburg Abbey, Germany ('before 1525).[1] Giulio Cesare Ballino (active 1530–1592), Venice (' from 1573; acquired for ' 1 lire 10 soldi). Joachim Hinrich von Bülow (1650-1724), Hanover (until d. 1724); by descent (until 1734; given to the University of Göttingen); Universitätsbibliothek Göttingen, Germany (stamp ""Ex Bibliotheca Acad. Georgiae Augustae,"" shelf-mark 4° Fab. Rom. I, 7352 Inc. [2], 1734–after 1923). Henry Fletcher (1877–1953), Greenwich, Conn. (until d. 1953; given to Yale); Yale University Library, New Haven, Conn. (since 1953; deaccessioned). [Warren Howell, San Francisco; sold to Zeitlen]; [Jacob Zeitlen, Los Angeles; sold to Leslie]  Frank P. Leslie, Wayzata, Minn., by 1963; given to Mia, 1967.
///
1. The binding, with at least eight Huysburg stamps, was made at the Huysburg monastery bookbindery.
2. Universitätsbibliothek Göttingen handwritten library catalogues records this copy as imcomplete or ""unvollst.[ändig]”, and indicates that it was moved to library's duplicate holdings on October 9, 1923, “zu d.[en] Dubl.[etten] 9/10 1923.” /// We are grateful to Dr. Helmut Rohlfing, Head of Department Special Collections, Georg-August-Universität Göttingen, for clarifying the provenance of this book.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.56","Author: Written by Francesco Colonna; Designer: Woodcut designs attributed to Benedetto Bordone and workshop; Designer: Typeface designed and cut by Francesco Griffo da Bologna; Printer: Aldus Manutius; Publisher: Aldus Manutius; Publisher: Leonardo Crasso; Book Binder: Huysburg Abbey","Artist","Italian","Italian (Venice), 1449/50 - 1515","","Prints and Drawings","Public Domain","valid",7262,4709,0,"1",1,"Essling 1198; Morgan cat. II.373; Brunet IV.778; Hain 5501; Proctor 5574; Renouard Alde, 21.5; Sander 2056; Nixon 94; Austin 141; Goff C-767; IGI 3062; BMC V, 561; GW 7223",,"[""""]","medium:""Woodcuts, letterpress; bound volume""",24.692175
"9184","The Apocalypse. The Revelation of Saint John the Divine.","Woodcuts, letterpress; bound volume"," Books","15 1/4 x 11 5/8 in. (38.74 x 29.53 cm)","Artist's book","North America","United States",,"1982","Not on View","20th century","Signature, Marks","Signed in pencil on the title page","Watermark: several","This remarkable edition of the Apocalypse unites the stark and dramatic illustrations of Jim Dine with the King James Version of Revelation, the final book of the New Testament. Dating to the 1st century CE, the text of Revelation is commonly attributed to Saint John the Divine, who is often identified with Saint John the Evangelist, one of Jesus’ disciples. In symbolic language Revelation describes events associated with the end of the world: Christ’s return and thousand-year reign on earth, the ultimate battle between good and evil, and the Last Judgment.

Dine’s 29 woodcuts for The Apocalypse rely on non-narrative and abstract motifs but are nonetheless informed by the long tradition of artists illustrating the Apocalypse, from the Middle Ages to the Renaissance to the present day. His use of the centuries-old technique of woodcut acknowledges the legacy of the Northern Renaissance master Albrecht Dürer, whose woodcut illustrations to the Apocalypse are unparalleled in their expressiveness and technical refinement.","binding: wood cover with white leather spine; type: 14 & 18 point monotype, Garamond bold and others","",,"Gift of Bruce B. Dayton","B.85.3","Artist: Jim Dine; Publisher: The Arion Press; Author: Text attributed to John of Patmos","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F The Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1361,1920,1,"1",1,"D'Oench/Feinberg 141",,"[""""]","medium:""Woodcuts, letterpress; bound volume""",24.692175
"32639","The Odes of Horace, 2 Vols.","Woodcuts; letterpress; bound volume"," Books","8 7/8 x 5 7/8 in. (22.5 x 14.9 cm) (each volume)","Illustrated book","Europe","France",,"1939 (printed 1958)","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.44","Artist: Aristide Maillol; Author: Horace; Translator: Reviewed by Madame Michel Roussier; Publisher: Philippe Gonin , Paris","Artist","French","French, 1861–1944","Copyright %C2%A9 1939 Philippe Gonin%2C Paris","European Art","In Copyright","valid",2910,4296,1,"1",0,"Bailly-Herzberg, Dictionnaire de l'estampe en France, p. 204; Monod 6091",,"[""""]","medium:""Woodcuts, letterpress; bound volume""",24.692175
"32638","The Eclogues of Virgil","Woodcuts, letterpress; bound volume"," Books","13 1/8 x 10 1/8in. (33.3 x 25.7cm)","Illustrated book","Europe","France",,"1926","Not on View","19th-20th century","","","","Captivated by the books that William Morris (1834-96) was making at his Kelmscott Press in England and the success of French publisher Ambroise Vollard's artist's books, Count Harry Kessler (1868-1937) started his own private Cranach Press in Weimar, Germany, in 1913. One of its first goals was to turn Virgil's Eclogues into the perfect book. Kessler spared little, commissioning woodcuts from Maillol and a new translation from Marc Lafargue. To add a Renaissance flavor, Kessler chose a fifteenth-century Venetian typeface by Nicolas Jenson and hired Morris's colleague Emery Walker to supervise the cutting of new type. Kessler rhapsodized that the font ""was winged with inner tension, and it gleamed with tender light."" Ever conscious of unity, Maillol designed his 43 woodcuts-here depicting Tityrus-to be equally important to the type, actually referring to his illustrations as ""typography.""","Bound in full black morocco with decorative ceramic plaque inset on front cover","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.43","Artist: Aristide Maillol; Designer: Title page and initial letters by Eric Gill; Author: Virgil; Translator: Marc Lafargue; Publisher: The Cranach Press, Weimar","Artist","French","French, 1861–1944","Copyright %C2%A9 1926 The Cranach Press%2C Weimar","European Art","In Copyright","valid",3173,4084,1,"1",0,"Ransom 163; Muller-Krumbach 40; Artist and the Book 172; Rewald 8-53; Gill 328; Johnson 49; From Manet to Hockney 128",,"[""""]","medium:""Woodcuts, letterpress; bound volume""",24.692175
"32627","Les illuminations (Illuminations)","Woodcuts, letterpress; bound volume"," Books","10 x 6 3/4in. (25.4 x 17.1cm)","Illustrated book","Europe","France",,"1949","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.31","Artist: Roger de la Fresnaye; Author: Arthur Rimbaud; Publisher: H. Matarasso, Paris; Book Binder: Georges Leroux; Gilder: H. Berthaux","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3609,3373,0,"1",0,,,"[""""]","medium:""Woodcuts, letterpress; bound volume""",24.692175
"119894","Klinger, Beethoven: XIV. Ausstellung der Vereinigung bildender Künstler Österreichs Secession Wien: April-Juni 1902","Black-and-white and color woodcuts, letterpress; bound volume"," Prints; Books","7 × 6 1/16 × 1/2 in. (17.78 × 15.4 × 1.27 cm) (closed)","Exhibition catalogue","Europe","Austria",,"1902","Not on View","20th century","URC on first page, in black ink: [illegible] 18. [illegible] 902 (?)","","","This little book is a treasure trove of art and information. It describes the Beethoven Exhibition at the Vienna Secession in 1902, a landmark in the development of modern art. Some seventeen artists collaborated to produce an immersive multi-media experience, all centered on the brooding presence of a massive statue of the heroic composer. Along with the details of the exhibition and the community that supported it, the book contains sixteen woodcuts by Secession artists.

Formed just five years earlier by artists escaping from the stifling atmosphere of the traditional Austrian Artists’ Association, the Secession already prefigured many artistic tendencies of the 20th century: openness to international ideas, extreme geometric and chromatic simplification, and independent artists’ movements.","Vienna Secession exhibition catalogue with orange paper cover with embossed title; woodcut illustrations in Art Nouveau style of various subjects (landscapes, figures, etc.) and initials/monograms in orange and black; text in black","Illegible ownership signature, dated 18.IV.1902. (Ursus Rare Books, Ltd., New York); sold to MIA, 2014.","From ","The David Draper Dayton Fund","2014.82","Author: Max Klinger; Artist: Ferdinand Andri; Artist: Rudolf Jettmar; Artist: Friedrich König; Artist: Maximilian Kurzweil; Artist: Maximilian Lenz; Artist: Wilhelm List; Artist: Elena Luksch-Makovsky; Artist: Félicien baron de Myrbach-Rheinfeld; Artist: Carl Moll; Artist: Koloman Moser; Artist: Emil Orlik; Artist: Alfred Roller; Artist: Ernst Stöhr; Publisher: Vienna Secession (Weiner Secession); Printer: Adolf Holzhausen, Vienna, Austria","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",3271,3815,0,"1",1,,,"[""""]","medium:""Woodcuts, letterpress; bound volume""",15.463034
"62490","Captivity Narrative of Hannah Duston","Woodcuts, letterpress; bound volume"," Books","17 x 13 in. (43.18 x 33.02 cm)","Illustrated book","North America","United States",,"1988","Not on View","20th century","","Signed by the artist in pencil on the limitation page: Bosman","Watermark: <RIVES>","Indian captivity narratives were an early and popular form of American literature during the long period of European settlement and expansion on the North American continent. The harrowing and bloody tale of the capture and escape of Hannah Duston by Abenakis Indians is among the most enduring examples of this literary genre. As told by a succession of American writers, Duston and her nurse Mary Neff were captured on March 15, 1697 during an Indian raid on the English settlement of Haverhill, Massachusetts that left 27 settlers dead and 13 others captured. In the aftermath of the conflict, an Abenakis warrior was said to have killed Duston's one-week old daughter, Martha, and forced the two women to walk for days through snow until they arrived at an encampment on an island in the Merrimack River north of Concord, New Hampshire. 
There they met another captive settler, a young English boy by the name of Samuel Leonardson. The settlers soon plotted their escape and according to written accounts, rose about midnight on March 30th and brutally killed ten of their sleeping captors, including several women and children, with tomahawk blows to the head, later scalping their victims to provide proof of their story. They escaped by canoe down the river to Hudson, New Hampshire. Duston later recounted her ordeal to Cotton Mather, a prominent Boston minister, who portrayed Duston as a frontier heroine in the first of many published accounts of the tale.  Despite the important moral questions implicit in the perpetuation of this tale of conflict between settlers and native peoples, this and other captivity narratives have been permanently woven into the historical fabric of the formation of the United States as a nation.","Illustrated with 35 woodblock prints by Richard Bosman. Binding: original quarter cloth and papered boards, paper spine label; endpapers: Rives; type: Frederick W. Goudy's Kennerly Bold and Rudolf Koch's Neuland Inline","(Brooke Alexander Gallery, New York); sold to MIA, 1988.","From ","Gift of the Print and Drawing Council","B.88.5","Artist: Richard Bosman; Author: Cotton Mather; Author: Nathaniel Hawthorne; Author: John Greenleaf Whittier; Author: Henry David Thoreau; Publisher: Arion Press; Printer: Andrew Hoyem","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Not in Stevens",,"[""""]","medium:""Woodcuts, letterpress; bound volume""",12.346087
"80749","Les Idylles by Théocrite","Woodcuts; letterpress; bound volume"," Books","13 5/16 x 10 5/16 in. (33.81 x 26.19 cm)","Artist's book","Europe","France",,"1945","Not on View","20th century","","","","","binding: peach laid paper on firm support with brown cloth spine; endpapers: Arches laid; slip case: peach laid paper","Nelson A. Rockefeller (book plate). Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1985.","From ","Gift of Bruce B. Dayton","B.85.2","Engraver: Théo Schmied; Artist: after Henri Laurens; Publisher: Tériade, Paris, France","Artist","French","French, 1885 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Strachan 335; Skira 195",,"[""""]","medium:""Woodcuts, letterpress; bound volume""",12.346087
"80745","Neben der Heerstrasse Erzählungen","Woodcuts; letterpress; bound volume"," Books","7 13/16 x 5 1/4 in. (19.84 x 13.34 cm)","Illustrated book","Europe","Germany",,"1923","Not on View","20th century","Inscription
in ink opposite title page in illegible handwriting, dated 1923","","","","24 woodcuts; binding: brown wove paper on hard support, red spine (maybe rebound?); endpapers: cream wove","Walter Schafroth (Germany). Black Sun Books; sold to MIA, 1981.","From ","The Ethel Morrison Van Derlip Fund","B.81.6","Artist: Ernst Ludwig Kirchner; Author: Jakob Bosshart; Publisher: Verlag von Grethlein &amp; Co., Zürich &amp; Leipzig","Artist","German","German, 1880–1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Dube 808 iv, 808-831",,"[""""]","medium:""Woodcuts, letterpress; bound volume""",12.346087
"80408","Flora Exotica","Woodcuts, letterpress; bound volume"," Books","12 1/8 x 9 in. (30.8 x 22.86 cm)","Illustrated book","North America","United States",,"1972","Not on View","20th century","","","","","binding: paper back with woodblock flower design in green; endpapers: olive green laid paper; type: Centaur and Arrighi","","From ","The Ethel Morrison Van Derlip Fund","B.80.4","Artist: Jacques Hnizdovsky; Author: Gordon DeWolf; Publisher: David R. Godine , Boston","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Woodcuts, letterpress; bound volume""",12.346087
