"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135413","Horikawa","Etching and aquatint; ink on paper"," Prints","12 3/4 × 15 1/8 in. (32.39 × 38.42 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","rock wall with drain; building at top","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.326","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3374,2736,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #24",,"[""135413"",""27348""]","medium:""Etching and aquatint; ink on paper""",24.195078
"135974","Thatched roof No. 10","Etching and aquatint; ink on paper"," Prints","12 3/16 × 10 5/8 in. (30.96 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G227","20th century","","","","","building with steep thatched roof; man squatting below building next to a box of bottles near a bicycle; boxes of bottles, beer ads, and soda ads in front of shop","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.317","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2847,3965,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #66",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
"135652","My old home","Etching and aquatint; ink on paper"," Prints","14 7/16 × 17 11/16 in. (36.67 × 44.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","","","","","black and white image; two houses under a large tree; grass leaves on right, left and bottom of image; clothes line to left of houses","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.325","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3393,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #50",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
"136039","Temple bell tower (Daitokuji)","Etching and aquatint; ink on paper"," Prints","14 3/8 × 10 5/8 in. (36.51 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","G226","20th century","","","","","wooden pagoda with on stone base off of wide pebbled path; wooden boards at flaring foot; balcony and slatted windows; wide, dramatic roof","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.319","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2848,3941,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #3",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
"136030","House in a grove","Etching and aquatint; ink on paper"," Prints","10 1/2 × 15 5/16 in. (26.67 × 38.89 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","pitched roof homes of various sizes behind a wall tucked into a forest;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.321","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3704,2477,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #26",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
"135794","Bamboo sprout","Etching and aquatint; ink on paper"," Prints","10 3/4 × 14 3/8 in. (27.31 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","17/100  T. Ryohei \'66","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","black and white etching of a cut lotus root (?) lying on its side","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.315","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",4021,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #49",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
"135659","Yamato farm house","Etching and aquatint; ink on paper"," Prints","14 1/4 × 19 7/8 in. (36.2 × 50.48 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","G226","20th century","","","","A Yamato farm house refers to traditional residential architecture typical in the Yamato region of Japan (modern-day Nara, Osaka, and Kyoto prefectures). It is characterized by a steeply-angled straw-thatched roof, lined on either side with tile roofing, and a lower-gradient roof attached to the side. These buildings were a status symbol, as only wealthy farmers could afford to live in them. Tanaka grew up in Takatsuki, Osaka prefecture, where this style of residence was common.","black and white image; building with large flat room and smaller flat roof on left; slatted roof on top","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.324","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3702,2776,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #17",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
"132746","Flowers","Etching and aquatint; ink on paper"," Prints","15 3/4 × 14 5/16 in. (40.01 × 36.35 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G226","20th century","","","","A bouquet of roses, chrysanthemum, carnation, lily, and iris emerges from darkness. Tanaka is best associated with rural landscapes, but his still life etchings reveal an interest in capturing different textures within the limitations of the medium. Through the use of crosshatching and stippling, he represents the varying smoothness and form of the flowers. As with many of his works, Tanaka implies the presence of a human by depicting organic materials arranged superficially—in nature, the flowers would bloom in different seasons.","bouquet of flowers","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.327","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3033,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #62",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
"132740","Ruined house No. 2","Etching and aquatint; ink on paper"," Prints","10 5/16 × 14 3/16 in. (26.19 × 36.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","ruined thatch-roofed building","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.329","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3848,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #31",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
"132658","An alley","Etching and aquatint; ink on paper"," Prints","10 1/2 × 8 3/16 in. (26.67 × 20.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G227","20th century","","","","","passageway on street with tile roof overhang","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.333","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2684,3535,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #59",,"[""""]","medium:""Etching and aquatint; ink on paper""",24.195078
