"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55476","On the Road III","Color lithograph"," Prints","21 3/4 x 24 1/2 in. (55.25 x 62.23 cm) (image)
24 x 28 in. (60.96 x 71.12 cm) (sheet)",,"Europe","Iceland",,"1981","Not on View","20th century","Signature; Date; Title; Edition

see Signed
LC: [on the road III]
LL: [20/50]","in pencil, LR: [Johanna Boga \'81]","","","","","From ","Gift of the First Bank System","P.83.8","Artist: Johanna Boga","Artist","Icelandic","Icelandic, born 1944","%C2%A9 Johanna Boga","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"58418","Untitled, from ""Orpheus and Eurydice III""","Linocut on tissue"," Prints","6 3/8 x 9 7/8 in. (16.19 x 25.08 cm) (image)
11 x 15 5/8 in. (27.94 x 39.69 cm) (sheet)","Print","Europe","Denmark",,"1971","Not on View","20th century","
","Initiialed and dated in pencil, LR: PN | 71","LL, in pencil: 5/5 Eget tryk (Artist print)","","","","From Orpheus and Eurydice III series (1971-84)","Gift of the First Bank System","P.83.1","Artist: Palle Nielsen","Artist","Danish","Danish, 1920 - 2000","%C2%A9 Palle Nielsen","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"42565","Animals on the Road - Flying Horses","Linocut on Japan paper"," Prints","16 1/8 x 21 1/8 in. (40.96 x 53.66 cm) (image)
19 7/8 x 25 1/2 in. (50.48 x 64.77 cm) (sheet)","Print","Europe","Denmark",,"1979","Not on View","20th century","","Signed an dated LL, in pencil: Ole Sporring 1979","Numbered LL, in pencil: ET 17/200","","","First Bank, Minneapolis; given to MIA, 1983.","From ","Gift of the First Bank System","P.83.3","Artist: Ole Sporring","Artist","Danish","Danish, born 1941","%C2%A9 Ole Sporring","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Poetry & Ecology C1",,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"59423","By the Glacier I","Color screenprint"," Prints","15 x 19 3/4 in. (38.1 x 50.17 cm) (image)
18 7/8 x 24 in. (47.94 x 60.96 cm) (sheet)",,"Europe","Iceland",,"1981","Not on View","20th century","Signature; Date; Edition

see Signed
LL: [22/45 t.p. 1-\'a]","in pencil, LR: [Ján Reykdal \'81]","","","","","From ","Gift of the First Bank System","P.83.10","Artist: Ján Reykdal","Artist","Icelandic","Icelandic, born 1945","%C2%A9 Jan Reykdal","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"A.35 Poetry & Ecology",,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"59424","Distinct Tendency","Color screenprint"," Prints","15 5/8 x 19 3/4 in. (39.69 x 50.17 cm) (image)
24 1/4 x 26 1/2 in. (61.6 x 67.31 cm) (sheet)","Print","Europe","Norway",,"1978","Not on View","20th century","Signature; Edition; Title

see Signed

LL: [35/50 serigraph E.T. \""Markant Tendons\""]","Signed, dated LR: [Terje Roalkvam-78]","","","","",,"Gift of the First Bank System","P.83.2","Artist: Terje Roalkvam","Artist","Norwegian","Norwegian, born 1948","%C2%A9 Terje Roalkvam","European Art","In Copyright","invalid","","",1,"1",0,"C24 Poetry & Ecology",,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"59426","Conflict","Etching"," Prints","13 5/8 x 19 5/8 in. (34.61 x 49.85 cm) (plate)
18 3/4 x 23 7/8 in. (47.63 x 60.64 cm) (sheet)","Print","Europe","Norway",,"1979","Not on View","20th century","Signature; Edition; Date

see Signed

","in pencil, LL: 15 Radierung EGET TRYKK-KONFLIKT- Hanne Borchgrevink 1979","","","","",,"Gift of the First Bank System","P.83.6","Artist: Hanne Borchgrevink","Artist","Norwegian","Norwegian, born 1951","%C2%A9 Hanne Borchgrevink","European Art","In Copyright","invalid","","",1,"1",0,"Poetry & Ecology D33",,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"59425","After the Elm Disease III","Aquatint; trial proof"," Prints","15 1/2 x 19 1/2 in. (39.37 x 49.53 cm) (plate)
18 3/8 x 22 1/8 in. (46.67 x 56.2 cm) (sheet)","Print","Europe","Sweden",,"1981","Not on View","20th century","in pencil, LC: EFTER ALMSJUKAN
LL: P.T. ETAT II","LR: Rune C","","","","",,"Gift of the First Bank System","P.83.5","Artist: Rune Claesson","Artist","Swedish","Swedish, born 1930","%C2%A9 Rune Claesson","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"59334","The Bird Gotsha Sandon","Drypoint"," Prints","13 3/8 x 13 3/8 in. (33.97 x 33.97 cm) (plate)
17 1/2 x 17 3/8 in. (44.45 x 44.13 cm) (sheet)","Print","Europe","Sweden",,"c. 1975-83","Not on View","20th century","","In pencil, LR: Hans Wigert 132/135","","","","",,"Gift of the First Bank System","P.83.4","Artist: Hans Wigert","Artist","Swedish","Swedish, 1932 - 2015","%C2%A9 Hans Wigert %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"59427","Canis Navalis","Linocut"," Prints","10 7/8 x 14 1/8 in. (27.62 x 35.88 cm) (image)
17 1/2 x 24 5/8 in. (44.45 x 62.55 cm) (sheet)","Print","Europe","Finland",,"1981","Not on View","20th century","Signature, Title, Edition

see Signed
Center: canis navalis
","LR: Olli Viiri 1981","LL: T P l\'a 4/30","","","First Bank, Minneapolis; given to MIA, 1983.",,"Gift of the First Bank System","P.83.9","Artist: Olli Viiri","Artist","Finnish","Finnish, born 1941","%C2%A9 Olli Viiri","European Art","In Copyright","invalid","","",1,"1",0,"B24 Poetry & Ecology",,"[""""]","creditline:""Gift of the First Bank System""",11.024514
"58410","Escape From Heaven","Etching"," Prints","7 3/16 x 9 3/8 in. (18.26 x 23.81 cm) (plate)
13 x 15 7/8 in. (33.02 x 40.32 cm) (sheet)","Print","Europe","Finland",,"1978","Not on View","20th century","

[Tp C\' a 30/60]","in pencil, LR: Heis-78","","","","First Bank, Minneapolis; given to MIA, 1983.",,"Gift of the First Bank System","P.83.7","Artist: Outi Heiskanen","Artist","Finnish","Finnish, born 1937","%C2%A9 Outi Heiskanen","European Art","In Copyright","invalid","","",1,"1",0,"Poetry and Ecology A.27",,"[""""]","creditline:""Gift of the First Bank System""",11.024514
