"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"469","Ewer (katakuchi)","Black lacquer with sprinkled gold"," Lacquer","3 x 5 3/4 x 5 3/4 in. (7.62 x 14.61 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"17th century","G221","17th century","","","","During the course of a formal tea meal (kaiseki), the host may offer his guests sake, an alcoholic beverage made from rice. This is a more intimate procedure than the serving of a bowl of tea, with the host leaving his mat and moving from guest to guest in order to pour sake directly into their lacquered cups. This splendid ewer is decorated with the three-leaf hollyhock crest of the Tokugawa family, which ruled Japan from 1600 to 1868.","Sake pot, gold lacquer, with hinged semi-circular handle, and three short circular, tapering legs. Silver finial on cover. Decoration consists of gold vines, peonies, and arms of Tokugawa family (three asarum leaves within a circle) on bronze ground. Silver lacquer inside.","",,"Gift of Alfred F. Pillsbury","31.51.34a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5832,4970,0,"1",0,,,"[""""]","medium:""Black lacquer""",15.708962,,,,
"122514","Black altar table","Black lacquer"," Lacquer","11 × 22 13/16 × 12 9/16 in. (27.94 × 57.94 × 31.91 cm)","Table","Asia","Japan",,"15th-16th century","Not on View","15th-16th century","","","","Low tables like this one would have been placed in front of the central image in a Buddhist temple. Implements such as an incense burner, bowls, candle stands, and offerings of flowers would be arrayed across its surface.","black lacquer table; scalloped cutouts on sides between base and rim; curved, scrolling, upturned feet","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.418","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5670,3642,0,"1",0,"Murase, Art through a Lifetime, no. 796",,"[""""]","medium:""Black lacquer""",14.403581,,,,
"122522","Black tea caddy","Black lacquer"," Lacquer","3 × 2 7/8 × 2 7/8 in. (7.62 × 7.3 × 7.3 cm)","Tea caddy (natsume)","Asia","Japan",,"20th century","Not on View","20th century","Mark","","possible mark incised on underside of a","Two consistencies of powdered green tea may be drunk at a tea gathering—a thin, frothy variety called usu-cha and an extremely rich type called koi-cha. Stronger, thicker koi-cha calls for a formal type of preparation requiring the use of ceramic caddies (called chaire) for holding the powdered tea, while the preparation of thinner usu-cha is less formal and features lacquer caddies (natsume) like this sleek black example by the world-renowned lacquer artist Suzuki Mutsumi.","plain black matte tea container","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.428a,b","Artist: Suzuki Mutsumi","Artist","Japanese","Japanese, 1942 - 2009","%C2%A9 Suzuki Mutsumi","Asian Art","In Copyright","valid",3271,4164,1,"1",0,,,"[""""]","medium:""Black lacquer""",14.403581,,,,
"3784","Tray","Black lacquer with mother-of-pearl inlay"," Lacquer","1 3/4 x 16 x 16 1/8 in. (4.45 x 40.64 x 40.96 cm)","Tray","Asia","China",,"late 17th century","G210","17th century","","","","The technique of inlaying lacquer with mother-of-pearl dates from the Shang dynasty (1200s-900s BCE) and later hundreds of tiny pieces of thin shell were combined to create complicated pictorial scenes like the landscape illustrated here. The technique remained popular through the 1700s and was adopted outside of China by craftsmen on the Ryuku Islands (Okinawa) where native shells were particularly beautiful.","black lacquer with mother-of-pearl inlay; Kang-Shi Period","",,"The John R. Van Derlip Fund","89.108","","Artist",,,"","Asian Art","Public Domain","valid",3845,3816,0,"1",0,,,"[""""]","medium:""Black lacquer""",13.503433,,,,
"99381","Five-tiered box decorated with the Thirty-Six Immortal Poets","Black lacquer and gold"," Lacquer","17 3/4 x 10 1/4 x 9 5/8 in. (45.09 x 26.04 x 24.45 cm)","Stacked food box (jūbako)","Asia","Japan",,"19th century","Not on View","19th century","Inscriptions

on outside of box","","","Stacked food boxes (jūbako) stored delicacies prepared for celebratory occasions, picnics, and outings. This example has been meticulously engraved with images of Japan's Thirty-six Immortal Poets (Sanjurokkasen) and then inlayed with gold. The technique, known as kinma, was introduced by the lacquer artist Tamakiji Zokoku (1805-1869), a lacquer artist in the service of Lord Matsudaira on the island of Shikoku. Tamakiji adopted the technique from lacquer containers imported from Thailand and Burma. In examples from Southeast Asia, the engraved lines were typically inlaid with red, yellow, or blue colored lacquer, but in this variation the Japanese artist has used gold.","black box with inscriptions and images of male and female poets in voluminous courtly apparel on each side, from set of five stackable boxes and two lids","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.423a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3978,3953,0,"1",0,"Murase, Art through a Lifetime, no. 803",,"[""""]","medium:""Black lacquer""",11.557736,,,,
"122963","Sake Cask in the Shape of a Drum","Negoro ware; wood, black lacquer with red lacquer decoration"," Lacquer","11 1/8 × 7 3/16 × 3 3/8 in. (28.26 × 18.26 × 8.57 cm)","Sake cask (taikodaru)","Asia","Japan",,"early 17th century","G219","17th century","","","","Drum-shaped sake casks (taikodaru) were produced in Japan as early as the Kamakura period (1185–1333), originally as ceremonial objects during religious events. Later, they were also used in secular events like weddings and cherry-blossom-viewing parties. These two black-lacquer casks feature drum-shaped bodies on ornamental stands, with small spouts on top for pouring sake. The face of each “drum” is decorated with designs of flowers and grasses executed in red lacquer.","one of two sake containers in the shape of a large drum with attached supports shaped like drum-stands; painted chrysanthemums on one side; another flowering plant on opposite side, with blossom on curving thin stem, and two smaller flowers on R and L; base of spout shaped like chrysanthemum","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.416.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4424,3228,0,"1",1,"Murase, Art through a Lifetime, no. 794",,"[""122963"",""6632""]","medium:""Black lacquer""",11.297904,,,,
"6632","Sake Cask in the Shape of a Drum","Negoro ware; wood, black lacquer with red lacquer decoration"," Lacquer","11 1/16 × 7 3/16 × 3 1/2 in. (28.1 × 18.26 × 8.89 cm)","Sake cask (taikodaru)","Asia","Japan",,"early 17th century","G219","17th century","","","","Drum-shaped sake casks (taikodaru) were produced in Japan as early as the Kamakura period (1185–1333), originally as ceremonial objects during religious events. Later, they were also used in secular events like weddings and cherry-blossom-viewing parties. These two black-lacquer casks feature drum-shaped bodies on ornamental stands, with small spouts on top for pouring sake. The face of each “drum” is decorated with designs of flowers and grasses executed in red lacquer.","one of two sake containers in the shape of a large drum with attached supports shaped like drum-stands; painted chrysanthemums and other flowering plants; base of spout shaped like chrysanthemum","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.416.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4424,3228,0,"1",1,"Murase, Art through a Lifetime, no. 794",,"[""122963"",""6632""]","medium:""Black lacquer""",11.297904,,,,
"6657","Lobed incense burner with metal cover","Black lacquer with gold maki-e on pearskin ground"," Lacquer","3 × 4 × 4 in. (7.62 × 10.16 × 10.16 cm)","Incense burner","Asia","Japan",,"17th century","G225","17th century","","","","Teahouses and traditional Japanese houses have built-in recessed display spaces, called tokonoma. The tokonoma is usually decorated with a hanging scroll, flower arrangement, and small items, like dolls or incense burners, depending on the season. For a tea ceremony, the host would consider the participants and occasion to create a special collection of objects, called toriawase, to commemorate the event. This assortment includes not only the objects in the tokonoma, but also the utensils and tools used in the ceremony, such as the teabowl, scoop, and freshwater container.","squat, fluted container decorated with small gold cherry trees with large blossoms and fronds of foliage; open-weave metal cover; tiny golden flecks in background","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.387a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2635,3360,0,"1",0,"Murase, Art through a Lifetime, no. 749",,"[""""]","medium:""Black lacquer""",11.297904,,,,
"122488","Writing box with design of an owl","Black lacquer with sprinkled gold"," Lacquer","1 7/16 × 3 7/8 × 7 3/4 in. (3.65 × 9.84 × 19.69 cm)","Writing box (suzuribako)","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular writing box in black lacquer; gold owl perched with wings slightly open on crooked blossoming branch; insert with ink stone and diamond-shaped water dripper with floral motif","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.388a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4600,3052,0,"1",0,,,"[""""]","medium:""Black lacquer""",10.134814,,,,
"122497","Gourd shaped box","Black lacquer with sprinkled gold"," Lacquer","3 7/8 × 6 5/8 × 6 1/2 in. (9.84 × 16.83 × 16.51 cm)","Box","Asia","Japan",,"1857","Not on View","19th century","","on side, both a,b: [Made by Master of Lacquer Chokan in 1857]","","","box in the shape of a round, fluted gourd, possibly with a gourd as core; black lacquer with sprinkled gold on the stem","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.400a,b","Artist: Sano Chokan","Artist",,,"","Asian Art","Public Domain","valid",3988,2992,0,"1",0,,,"[""""]","medium:""Black lacquer""",10.134814,,,,
