"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52754","Fairmount, Philadelphia","Lithograph"," Prints","5 1/4 x 7 3/16 in. (13.34 x 18.26 cm) (image)
8 x 8 7/8 in. (20.32 x 22.54 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","","","From ","Gift of Mrs. Edmund D. Brooks, May 1919","P.5,822","Publisher: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",4339,3878,0,"1",0,,,"[""""]","artist:""John T. Bowen""",21.355898
"52756","St. John's Church, Philadelphia","Lithograph"," Prints","6 3/4 x 5 1/8 in. (17.15 x 13.02 cm) (image)
12 3/4 x 8 7/8 in. (32.39 x 22.54 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","","","From ","Gift of Mrs. Edmund D. Brooks, May 1919","P.5,824","Publisher: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",4380,6088,0,"1",0,,,"[""""]","artist:""John T. Bowen""",21.355898
"52759","U. S. Mint, Philadelphia","Lithograph"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (image)
8 15/16 x 12 1/2 in. (22.7 x 31.75 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","A few tiny spots, probably ink.","",,"Gift of Mrs. Edmund D. Brooks, May 1919","P.5,827","Publisher: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",6081,4314,0,"1",0,,,"[""""]","artist:""John T. Bowen""",21.355898
"52757","Moyamensing Prison, Philadelphia","Lithograph"," Prints","5 1/8 x 6 15/16 in. (13.02 x 17.62 cm) (image)
8 13/16 x 12 5/8 in. (22.38 x 32.07 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","","",,"Gift of Mr. and Mrs. Edmund D. Brooks, May 1919","P.5,825","Publisher: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",5990,4226,0,"1",0,,,"[""""]","artist:""John T. Bowen""",21.355898
"52758","Merchant's Exchange, Philadelphia","Lithograph"," Prints","4 15/16 x 7 1/8 in. (12.54 x 18.1 cm) (image)
8 15/16 x 12 3/4 in. (22.7 x 32.39 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","","",,"Gift of Mrs. Edmund D. Brooks, May 1919","P.5,826","Artist: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",6079,4353,0,"1",0,,,"[""""]","artist:""John T. Bowen""",21.355898
"52760","Philadelphia from the Navy Yard","Lithograph"," Prints","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (image)
8 3/4 x 12 1/2 in. (22.23 x 31.75 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","","",,"Gift of Mrs. Edmund D. Brooks, May 1919","P.5,828","Publisher: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",6047,4383,0,"1",0,,,"[""""]","artist:""John T. Bowen""",21.355898
"52755","Christ Church, Philadelphia","Lithograph"," Prints","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)
12 3/4 x 8 15/16 in. (32.39 x 22.7 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","","",,"Gift of Mrs. Edmund D. Brooks","P.5,823","Publisher: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",4403,6101,0,"1",0,,,"[""""]","artist:""John T. Bowen""",21.355898
"9888","Four-striped Ground Squirrel","Hand-colored lithograph"," Prints","18 1/2 x 22 in. (46.99 x 55.88 cm) (image)","Print","North America","United States",,"1845-1848","Not on View","19th century","","\""J. J. Audubon, F. S. R. F. L. S., pinx\""
\""Col. J. T. Bowen, Lith. Imp. & h.c., 1843\""","","","No. 5. plate XXIV","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,919","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",4341,3154,0,"1",0,"Nissen: 51; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",15.12839
"9889","Grey Fox","Hand-colored lithograph"," Prints","19 1/2 x 23 1/2 in. (49.53 x 59.69 cm) (image)","Print","North America","United States",,"1845","Not on View","19th century","Signature (printed); Inscriptions (printed)","Signature, printed : [J. J. Audubon pinx.]","","","Plate XXI. no. 5; grey fox, 5/7 natural size","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Dwight and Helen Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,918","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",4071,3107,0,"1",1,"Nissen: 51; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",15.12839
"9890","Field Bunting","Hand-colored lithograph"," Prints","9 5/8 x 4 3/4 in. (24.45 x 12.07 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 33. plate 164","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,912","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",2864,4524,0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",15.12839
