"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"23301","George Arliss in ""Old English""","Gelatin silver print (printed 1925)"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" (April 1925)","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3331,4207,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82786","William M. Chase","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2940,3774,0,"1",0,,,"[""19438"",""82786""]","artist:""Edward Steichen""",12.710212,,
"82792","Mother and Child--Sunlight","Photogravure (printed 1906)"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2798,2276,0,"1",0,,,"[""19483"",""82792""]","artist:""Edward Steichen""",12.710212,,
"82820","Cyclamen--Mrs. Philip Lydig","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 15/16 in. (19.21 x 15.08 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3170,4058,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82793","Cover Design","Halftone (printed 1906)"," Photographs","7 15/16 x 5 1/4 in. (20.16 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2381,3590,0,"1",0,,,"[""10676"",""82793""]","artist:""Edward Steichen""",12.710212,,
"82838","Sadakichi Hartmann","Halftone (printed 1904)"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3148,2480,0,"1",0,,,"[""82782"",""82838""]","artist:""Edward Steichen""",12.710212,,
"82813","Portrait--Lady H.","Color halftone (printed 1908)"," Photographs","7 13/16 x 5 13/16 in. (19.84 x 14.76 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 22  (April 1908)","The William Hood Dunwoody Fund","64.34.23.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3069,4086,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82808","Poster Lady","Photogravure"," Photographs","7 x 6 5/16 in. (17.78 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement","The William Hood Dunwoody Fund","64.34.15.15","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3258,3647,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82797","Portraits--Evening","Photogravure (printed 1906)"," Photographs","7 5/16 x 6 11/16 in. (18.57 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3496,3825,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82807","Solitude [F. Holland Day]","Photogravure (printed 1906)"," Photographs","4 3/4 x 6 9/16 in. (12.07 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3431,2486,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
