"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:highlights-of-the-contemporary-collection","list:arts-of-americas"
"116538","Park/ROCI Mexico","Acrylic, pencil, and crocheted doilies on canvas"," Paintings; Collages / Assemblages","115 1/2 × 52 3/8 in. (293.37 × 133.03 cm) (including frame)","Painting with collage","North America","United States",,"1985","Not on View","20th century","Signature and Date","at bottom edge, in silver: [RAUSCHENBERG 85]","","“One of the reasons that I am so thankful that I’m an artist is that the language of being an artist works anywhere. There is no country that is so rich or so poor that they don’t have an artistic culture. Artists always understand each other…I even feel restricted with the world as small as it is already. I’m trying to take advantage of as much as possible.” 
- Robert Rauschenberg, “A Conversation about Art and ROCI,” 1990 

Park/ROCI MEXICO was created in Mexico City by American artist Robert Rauschenberg as a part of his global art tour ROCI – Rauschenberg Overseas Cultural Interchange. Rauschenberg traveled to 22 countries, creating art by using local artistic traditions and 
materials. In Park/ROCI MEXICO, the vibrant colors and rich religious culture of Mexico are made visible in the crimson poinsettia doilies, which have been arranged to resemble a “Dia de los Muertos” skull. The rest of the canvas is starkly black and white – based on the collage of Rauschenberg’s own photographs and those he found in Mexico, screen printed on the canvas to create a complex rhythm with the poinsettia skeleton. This work would have traveled to exhibitions in the 21 other countries visited by ROCI, creating an 
artistic dialogue between nations by presenting Rauschenberg’s exploration of Mexican artistic and visual culture.","white ground; vertical format; 11 orange and red doilies in ULQ with smudged pencil lines; bottom 1/3 of image is reproduction of photograph of curtain with Donald Duck motif, with child's feet and legs in LLC; reproduction of photograph of old camera with framed snapshots of people in a park; black and white photo reproductions with some orange areas at bottom of image","The artist, Captiva, Fla.; Robert Rauschenberg Foundation, New York; partial gift and sold to MIA, 2013.","From ","Gift of the Robert Rauschenberg Foundation and the P.D. McMillan Memorial Fund","2013.75","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Park%2FROCI%2FMexico%2C 1985 %C2%A9 Robert Rauschenberg Foundation","Global Contemporary Art","In Copyright–Educational Use","valid",4615,10063,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",14.259144,,,
"119409","Barrel Up","Acrylic paint and color screenprint on paper"," Drawings; Works on Paper","36 × 52 in. (91.44 × 132.08 cm)
39 1/2 × 55 × 2 1/4 in. (100.33 × 139.7 × 5.72 cm) (outer frame)","Drawing","North America","United States",,"1990","Not on View","20th century","","Signed and dated in pencil, LL: RAUSCHENBERG 90","","True to Robert Rauschenberg’s longstanding interest in blending disparate elements within a single composition, this mixed media work incorporates a printed photographic image of an industrial scene overlaid with both printed and hand-painted passages of abstract forms. The seemingly enigmatic scene features various mechanical devices, including a thick hose or pipe and two metal drums or tanks (the reference to “barrel” in the title) being hoisted onto a barge or pier near a body of water. Though the imagery is puzzling, the scene may suggest the clean-up of waterways from the effects of man-made pollution, one of the many social concerns of the artist. That said, and as Rauschenberg himself noted, the meaning of his work is left to the viewer, who must draw on their own memories and associations to extract personally meaningful connotations.","image of two oil barrels suspended amid a jumble of hoses and branches printed in the LR portion of paper in navy blue ink; vertical and horizontal linear forms printed over the top with salmon colored ink; cobalt blue and white brush strokes (acrylic paint) over top; white space to L","(Hollis Taggart Gallery, New York); Mary and Robert Mersky, Minnepolis; given to MIA, 2015","From ","Gift of Mary and Bob Mersky in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.120.3","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Barrel Up%2C 1990 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",9735,6749,0,"1",0,,,"[""""]","artist:""Robert Rauschenberg""",14.259144,,,
"128282","Change #20","Collage on handmade paper, silk fabric, and mirror"," Collages / Assemblages","40 × 26 1/4 × 1 1/2 in. (101.6 × 66.68 × 3.81 cm)
42 5/8 × 30 15/16 × 2 1/4 in. (108.27 × 78.58 × 5.72 cm) (outer frame)","Collage","North America","United States",,"1982","Not on View","20th century","","bottom right of center, in pencil: RAUSCHENBERG 82","","","paper collage with muted color elements; raised Asian character at right center; collage elements include images of a white cat, red and pink flowers, cactus, cartoonish city skyline, prayer board, diagram of a machine; red seals/stamps in lower corners and bottom right; orange ribbon attached in LRQ with a round green silk fabric element with embroidered flowers hanging in front of a mirror, with pink backing of round element visible in mirror; gold leaf edging; inside a Plexi box","Dolly J. Fiterman, Minneapolis; Estate of Dolly J. Fiterman, Minneapolis; given to MIA, 2017","From 7 Characters","Gift of Dolly J. Fiterman","2017.138.8","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Change %2320 %28from %227 Characters%22%29%2C 1982 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",7279,9988,0,"1",0,,,"[""""]","artist:""Robert Rauschenberg""",14.259144,,,
"67652","Commemorative Artwork (AFL-CIO Centennial)","Color lithograph"," Prints","35 x 23 1/4 in. (88.9 x 59.06 cm) (image)","Print","North America","United States",,"1981","Not on View","20th century","Inscribed in pencil, LL: M.E.
","Signed, dated in pencil, LL: RAUSCHENBERG / 81","Numbered in pencil, LL: 53/100","","","National AFL-CIO, Washington, D.C.; given to MIA, 1982.","From ","Gift of the National AFL-CIO","P.82.10","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Commemorative Artwork %28AFL-CIO Centennial%29%2C 1981 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4628,6853,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",14.259144,true,,
"43718","Hand-Drawn, Light-Printed","Color lithograph on Mylar"," Prints","23 x 18 in. (58.42 x 45.72 cm) (image)
24 7/8 x 18 3/4 in. (63.18 x 47.63 cm) (sheet)","Poster","North America","United States",,"1980","Not on View","20th century","","","","","","Christopher Monkhouse (MIA curator); given to MIA, 1996.",,"Gift of Christopher Monkhouse in honor of Elizabeth Armstrong","P.96.20","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Hand-Drawn%2C Light-Printed%2C 1980 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3703,4964,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",14.259144,,,
"28061","Untitled","Solvent transfer, watercolor, and graphite on paper"," Drawings","22 3/4 x 21in. (57.8 x 53.3cm)
37 1/8 × 29 1/8 in. (94.3 × 73.98 cm) (outer frame)","Drawing","North America","United States",,"1968","Not on View","20th century","","Signed and dated in orange pencil, LC: 68 RAUSCHENBERG","Papermaker\'s blindstamp, LRC: Veritable Papier D\'Arches / Satine","","","The artist; [Gordon Locksley Gallery, Minneapolis, sold to Butler, November 5, 1968, gal. inv. no. 1173]; Sandra and Peter Butler, St. Paul, Minn., until 1992; given to MIA.",,"Gift of Sandra K. and Peter M. Butler","92.96","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Untitled%2C 1968 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3861,4210,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",14.259144,true,,
"19493","Acre (Carnal Clock)","Mirrored acrylic and screenprinting on acrylic in metal frame, with concealed electric lights and timing mechanism"," Horology; Collages / Assemblages; Time-based Media","60 x 60 x 10 in. (152.4 x 152.4 x 25.4 cm) (not including support legs); Runtime: 12:00 hours","Construction","North America","United States",,"1969","Not on View","20th century","","","","One of several unique constructions from Rauschenberg's Carnal Clock series, Acre is both a work of art and a functioning clock of sorts. When operating, the electric-powered device is designed to sequentially illuminate one or more images in a predetermined pattern. In an early interview, Rauschenberg described the mechanics of the clock: ""There are always two lights on; one is the minute hand, and the other is the hour hand and they do what they have to do and it's at midnight and noon that all the lights come on for one minute, and then you get to see the whole thing at once.""

The construction features both appropriated images and photographs Rauschenberg made specifically for this series, documenting his own body and those of some of his close friends. The work's nudity and sexual content is partially hidden from view by the reflective surface of the light box, slowing the initial comprehension of the imagery. Acre was intended to startle viewers, who were simultaneously confronted with their own reflections and graphic images of naked men and women. On this aspect of the work, Rauschenberg noted: ""Carnal Clocks could be considered offensive. I think Carnal Clocks was racy. My flesh tells the time marked by real people who are all still living. It was an embarrassing project. Part of the project was embarrassment as a medium, because it was about my working out my shyness to photograph my friends' intimate parts.""","Unique timepiece consisting of metal box measuring 5 x 5 feet, with a silkscreened, mirrored acrylic face composed of photographs taken by Rauschenberg, which include genitals, natural forms, and other images characteristic of the artist. A timing mechanism and electrical lights illuminate the hours and minutes; at noon and midnight, the clocks are fully lit.","Robert Rauschenberg, New York; given to MIA, 1969.","From ""Carnal Clocks"" series","Gift of Robert Rauschenberg","69.134","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Acre %28Carnal Clock%29%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Global Contemporary Art","In Copyright–Educational Use","valid",6627,7375,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",14.259144,,true,
"67635","Tides","Color lithograph"," Prints","41 7/8 x 29 in. (106.36 x 73.66 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","Signature, Date, Edition","","","Along with the prints Drifts and Gulf, this lithograph was produced in the summer of 1969 using photosensitive printing matrices, one of four methods Rauschenberg and the U.L.A.E. printing staff devised for transferring existing photographic images onto a limestone surface. Photosensitive emulsion was applied to the lithographic stones, which in turn were exposed to projected photographic images (negatives). The light sensitive surface of the limestone accepted the images in the exact proportions and in the same orientation as the original photographs (although the original negatives could be reversed, if desired, during projection). The varying tones and the distinctive moiré pattern seen in these prints was achieved by preparing negatives of overlapping transparent sheets of Ben-day dots, a commercial printing process, and projecting them onto the light sensitive limestone matrix. These moiré patterns reminded Rauschenberg of reflections on the surface of water and chose titles that evoke this association.","","(Dayton's Gallery 12, Minneapolis); sold to MIA with gift of funds, 1969","From ","Gift of funds from Mr. and Mrs. Russell Cowles","P.69.200","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Tides%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4701,6603,0,"1",1,"Foster 68",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"67637","Drifts","Color lithograph"," Prints","42 x 30 in. (106.68 x 76.2 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","","","Publisher\'s blindstamp: ULAE","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.","From ","The Herschel V. Jones Fund, by exchange","P.70.28","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Drifts%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4164,5847,0,"1",1,"Foster 69",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"67651","Horn","Lithograph"," Prints","44 1/4 x 34 in. (112.4 x 86.36 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","","Signed, dated in pencil, LR: RAUSCHENBERG 69","Numbered in pencil, LR: 58/58","In July 1969, National Aeronautics and Space Administration (NASA) invited Rauschenberg to the Kennedy Space Center in Florida to observe the launching of Apollo 11, which culminated in the first landing of men on the Moon on July 20, 1969. As a commemoration of this historic event, he produced a series of 33 prints he called the Stoned Moon series. In addition to using his own images, Rauschenberg worked with photographs and other material supplied by NASA. The project, which was took nearly a year to complete, was completed at Gemini G.E.L. in Los Angeles.","","(Galerie Renn Ziegler, Zurich, Switzerland); sold to MIA, 1971.","From Stoned Moon series","Gift of Miss Eileen Bigelow and Mrs. O.H. Ingram, by exchange","P.71.154","Artist: Robert Rauschenberg; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Horn%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4546,5487,0,"1",1,"Foster 72",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
