"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage"
"137450","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 11 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.9","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4600,5800,0,"1",0,,,"[""137450"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137454","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 3 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.5","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4600,5800,0,"1",0,,,"[""137454"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137464","8 Ways to trash the Tonsberg shop","Screenprint in silver on black paper"," Prints","39 3/4 × 27 1/2 in. (100.97 × 69.85 cm) (image, sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LRC in pencil on verso: Santiago Cucullu 2009 | BC in pencil on verso: 8 Ways to Trash the Tonsberg Shop","LLC in pencil on verso: Archive 1/2 | Publisher\'s stamp in silver ink, LLC on verso: HP","This monochromatic screenprint is part of Santiago Cucullu’s “The Seventh Thread Had Greenish Walls a Bathroom in the Hall,” a suite of seven prints inspired by Cucullu’s travels around Germany in the summer of 2008. For these prints, the artist combined fragments of found imagery with his own photographs of German cities and architecture. Cucullu constructs his images intuitively using a collage-like process that fuses disparate architectural elements in a visually complex but cohesive arrangement. Printed in silver ink on black paper, the ghostly images are like dreams or recollections, at once familiar and mysterious.","One-color bleed, printed in silver ink from a suite of seven prints titled ""The Seventh Thread had Greenish Walls A Bathroom in the Hall."" Printed at North Dakota State University during the 2008 Mid-American Print Council Conference.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Seventh Thread had Greenish Walls A Bathroom in the Hall","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.37.3","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5850,0,"1",0,,,"[""137464"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137457","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","Two lithographic drawings from ""Architectonic vs. HR"" panel numbers 1 and 6 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.2","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4600,5800,0,"1",0,,,"[""137457"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137449","Untitled","Lithograph"," Prints","19 3/4 × 26 in. (50.17 × 66.04 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 10 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.8","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5800,4600,0,"1",0,,,"[""137449"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137462","Natty dress until the end","Ukiyo-e color woodcut on hosho paper (Panel A) and relief print in ochre ink (Panel B); diptych"," Prints","20 × 16 in. (50.8 × 40.64 cm) (image, each)
22 × 18 in. (55.88 × 45.72 cm) (sheet, each)","Print; diptych","North America","United States",,"2008","Not on View","21st century","","LR margin of L sheet in pencil: Santiago Cucullu 2008 | BC margin of L sheet in pencil: Natty dress until the end","LL margin of L sheet in pencil: Archive 1/2 | Publisher\'s stamp in light gray ink, LL margin of left sheet: HP","During his multiyear collaboration with Highpoint Editions, Santiago Cucullu designed a series of diptychs, each comprising an ukiyo-e–style color woodcut—a printmaking method of Japanese origin that builds images with multiple carved woodblocks—and a related, interpretive text printed as a single-color relief print. The diptych thus functions as an ekphrastic poem (in Greek, ekphrasis means “description”), an ancient rhetorical device exemplified by vivid, often dramatic, description of real or imagined scene, or more commonly, a work of art. Here, Cucullu also introduces the element of chance in juxtaposing unrelated imagery derived from architectural and decorative styles, film, literature, and cartoons, displacing them from their usual context to generate unexpected narratives and meanings. ","A diptych comprised of a Ukiyo-e style woodcut image printed with watercolor inks and companion text printed in ochre lithographic ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.36a,b","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8077,5148,0,"1",0,,,"[""137462"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137465","Anti Anti Anti (Farbbombe & Brighton Bookshelf)","Screenprint in silver on black paper"," Prints","39 3/4 × 27 1/2 in. (100.97 × 69.85 cm) (image, sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LRC in pencil on verso: Santiago Cucullu 2009 | BC in pencil on verso: Anti Anti Anti (Farbbombe & Brighton Bookshelf)","LLC in pencil on verso: Archive 1/2 | Publisher\'s stamp in silver ink, LLC on verso: HP","This monochromatic screenprint is part of Santiago Cucullu’s “The Seventh Thread Had Greenish Walls a Bathroom in the Hall,” a suite of seven prints inspired by Cucullu’s travels around Germany in the summer of 2008. For these prints, the artist combined fragments of found imagery with his own photographs of German cities and architecture. Cucullu constructs his images intuitively using a collage-like process that fuses disparate architectural elements in a visually complex but cohesive arrangement. Printed in silver ink on black paper, the ghostly images are like dreams or recollections, at once familiar and mysterious.","One-color bleed, printed in silver ink from a suite of seven prints titled ""The Seventh Thread had Greenish Walls A Bathroom in the Hall."" Printed at North Dakota State University during the 2008 Mid-American Print Council Conference.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Seventh Thread had Greenish Walls A Bathroom in the Hall","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.37.1","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5850,0,"1",0,,,"[""137465"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137470","Stasiaphrodite","Screenprint in silver on black paper"," Prints","39 3/4 × 27 1/2 in. (100.97 × 69.85 cm) (image, sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LRC in pencil on verso: Santiago Cucullu 2009 | BC in pencil on verso: Stasiaphrodite","LLC in pencil on verso: Archive 1/2 | Publisher\'s stamp in silver ink, LLC on verso: HP","This monochromatic screenprint is part of Santiago Cucullu’s “The Seventh Thread Had Greenish Walls a Bathroom in the Hall,” a suite of seven prints inspired by Cucullu’s travels around Germany in the summer of 2008. For these prints, the artist combined fragments of found imagery with his own photographs of German cities and architecture. Cucullu constructs his images intuitively using a collage-like process that fuses disparate architectural elements in a visually complex but cohesive arrangement. Printed in silver ink on black paper, the ghostly images are like dreams or recollections, at once familiar and mysterious.","One-color bleed, printed in silver ink from a suite of seven prints titled ""The Seventh Thread had Greenish Walls A Bathroom in the Hall."" Printed at North Dakota State University during the 2008 Mid-American Print Council Conference.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Seventh Thread had Greenish Walls A Bathroom in the Hall","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.37.7","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5850,0,"1",0,,,"[""137470"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137455","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","Two lithographic drawings from ""Architectonic vs. HR"" panel number 8 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.6","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4600,5800,0,"1",0,,,"[""137455"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
"137468","Potsdam Yeah Yeah","Screenprint in silver on black paper"," Prints","39 3/4 × 27 1/2 in. (100.97 × 69.85 cm) (image, sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LRC in pencil on verso: Santiago Cucullu 2009 | BC in pencil on verso: Potsdam Yeah Yeah","LLC in pencil on verso: Archive 1/2 | Publisher\'s stamp in silver ink, LLC on verso: HP","This monochromatic screenprint is part of Santiago Cucullu’s “The Seventh Thread Had Greenish Walls a Bathroom in the Hall,” a suite of seven prints inspired by Cucullu’s travels around Germany in the summer of 2008. For these prints, the artist combined fragments of found imagery with his own photographs of German cities and architecture. Cucullu constructs his images intuitively using a collage-like process that fuses disparate architectural elements in a visually complex but cohesive arrangement. Printed in silver ink on black paper, the ghostly images are like dreams or recollections, at once familiar and mysterious.","One-color bleed, printed in silver ink from a suite of seven prints titled ""The Seventh Thread had Greenish Walls A Bathroom in the Hall."" Printed at North Dakota State University during the 2008 Mid-American Print Council Conference.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Seventh Thread had Greenish Walls A Bathroom in the Hall","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.37.5","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5850,0,"1",0,,,"[""137468"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","artist:""Santiago Cucullu""",8.666014,
