"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"348","Charm","Bone"," Sculpture","4 7/8 x 1 5/8 in. (12.4 x 4.1 cm)","Charm","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Flat Carving of Back of Frog. The under side is flat and grooved as though the object was to be applied as an ornament. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",5136,3322,0,"1",0,,,"[""""]",true,"medium:""Bone""",16.038645,,,,
"346","Charm","Bone"," Sculpture","5 1/2 x 7/8 in. (14.0 x 2.2 cm)","Charm","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Carved figure of wolf, identified by elevated nose, backward pointed ears, usually slanting but occasionally as here round eyes. Hind feet broken off. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3571,0,"1",0,,,"[""""]",true,"medium:""Bone""",16.038645,,,,
"30421","Netsuke [Okame disguised as Daruma]","Bone"," Accessories","1 7/16 x 7/8 x 1 5/16in. (3.7 x 2.2 x 3.3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Inscription","","possible inscription, at lower proper left side on back","","figure with tightly closed eyes and smiling face; head covered and body wrapped in a cloak; large vertical hole through center","",,"Bequest of Walter Lane Barksdale","98.105.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3610,5616,0,"1",0,,,"[""""]",,"medium:""Bone""",16.038645,,,,
"14745","Tambour hook","Bone"," Tools, Equipment and Utilitarian Objects","4 7/8 in. (12.38 cm)","Tambour hook","Europe","England",,"19th century","Not on View","19th century","","","","","ivory shaft with steel hook used for 'tambour embroidery' a kind of embroidery made by stretching material on circular hoops and working ribbon or metal threads into it","",,"Gift of Miss Lily Place","27.41.20","","Artist",,,"","European Art","Public Domain","valid",4891,2049,0,"1",0,,,"[""""]",,"medium:""Bone""",16.038645,,,,
"59772","Female Figure","Bone"," Sculpture","2-1/16 x 1/2 x 3/8 in. (5.2 x 1.3 x 1.0 cm)","Female Figure","North America","United States","Seneca Haudenosaunee (Iroquois)","17th century","Not on View","17th century","","","","","standing female figure with legs together and hands in front of body","",,"Gift of the Amy Herman Estate","2001.194.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",true,"medium:""Bone""",16.038645,,,,
"1398","Marriage casket","Bone, wood and bronze"," Furniture","14 x 20 x 12 in. (35.56 x 50.8 x 30.48 cm)","Marriage casket","Europe","Italy",,"c. 1395-1406","Not on View","14th-15th century","","","","","wood enriched by 'alla Certosina' marquetry and forty eight panels depicting the Jason Cycle; orginal bronze handle and ball feet; the lid decorated with a border of flying amorini against a background of leaves","",,"The John R. Van Derlip Fund","61.27","Workshop: Baldassare degli Embriachi","Artist","Italian (Venice)","Italian (Venice), active 1389 - 1406","","European Art","Public Domain","valid",5966,4720,0,"1",0,,,"[""""]",,"medium:""Bone""",12.623233,"[{""title"":""Marriage Casket"",""_id"":""1398"",""objectId"":""1398"",""link"":""http://audio-tours.s3.amazonaws.com/p282.mp3"",""number"":""282"",""type"":""audio""}]",,,
"10397","Humidor","Copper, silver, arrowheads, bone"," Metalwork","8 x 6 1/4 in. (20.32 x 15.88 cm)","Humidor","North America","United States",,"c. 1915","G379","Arts and Crafts","Mark","","Maker\'s insignia, on bottom: [Marcus & Co.] [Copper and Silver]","Unlike the standard rectangular wooden boxes that keep cigars at the right humidity, Joseph Heinrichs’s humidor puts form before function. Eclectic decoration disguises its cigar-holding purpose. The bone handle, wire-wrapped arrowhead ornaments, and riveted silver—romanticizing Native American culture and the American frontier—give it a handcrafted look. Made for sale in New York, it may have been intended as a bit of the American West for wealthy city dwellers.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.24a,b","Designer: Joseph Heinrichs; Maker: Marcus &amp; Company","Artist","American","American, active c. 1898–1937","","Arts of the Americas","No Copyright–United States","valid",502,713,0,"1",0,,,"[""""]",,"medium:""Bone""",12.623233,,,,
"12795","Powder flask","Steel, wood, horn, bone"," Arms and Armor","4 x 3 3/4 x 2 1/8 in. (10.2 x 9.5 x 5.4 cm)","Powder flask","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","a dome of inlaid bone on wood with attached metal spout with retractable cover, a ring at each side to hang; dome decorated with birds and spiraling vines; flower at center of bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.1","","Artist",,,"","European Art","Public Domain","valid",4067,3085,0,"1",0,,,"[""""]",,"medium:""Bone""",12.623233,,,,
"13141","Girl's Dress","Animal hide, beads, bone"," Clothing","35 3/4 x 26 in. (90.8 x 66 cm) (including bottom fringe)","Dress","North America","United States","Tsistsistas (Cheyenne)","c. 1860-1870","Not on View","19th century","","","","This style of dress was introduced to the Plains in the 19th century, replacing an earlier draped and tied design common amongst the Tsistsistas (Cheyenne).  Elk teeth, the upper two incisors only, were used as decoration, representing great wealth because of their scarcity.  As elk become harder to obtain, bone was carved to resemble teeth and used the same way, such as on this dress.  The beaded yoke and hem design is typical of Tsistsistas art and added to the overall decorative effect.  Tsistsistas beadwork was typically sewn in a lane-stitch style.  The creation of decorative beaded patterns among the Tsistsistas was limited to women of respected character who were members of a beadworkers guild.  This guild had sacred aspects and production of work followed a set of rituals that were taught to its members along with beading techniques.  The work produced by these women had high cultural value because of their recognized skill and virtue.","fringe at hem and sides with long fringe around arm openings; sleeveless; rectangular areas of geometric beading (mostly white) on shoulders with iridescent blue and matte beads around neck; 2 rows of bone fragments carved to resemble elk teeth on chest and upper back with one beaded rectangular stripe and another row of bone fragments below; hanging pairs of decorative laces throughout; beading at hem","",,"Gift of Jud and Lisa Dayton","2000.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2046,1920,0,"1",0,,,"[""""]",true,"medium:""Bone""",12.623233,"[{""title"":""Girl's Dress -  Southern plains style"",""_id"":""13141"",""objectId"":""13141"",""link"":""http://audio-tours.s3.amazonaws.com/p555.mp3"",""number"":""555"",""type"":""audio""}]",,,
"12796","Patron (cartridge box)","Steel, wood, horn, bone"," Arms and Armor","4 3/4 x 2 1/2 x 2 3/4 in. (12.1 x 6.4 x 7 cm)","Patron (cartridge box)","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","mailbox shaped box with hinged lid; slots for 4 cartridges inside; carved and inlaid bone in wood spiraling decoration on both sides; release button for lid on front; ring for hanging on each side; wood rectangle surrounded by bone on back; steel lid and bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.2","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Bone""",12.623233,,,,
