"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:adopt-a-painting","list:paintings-collection-highlights","list:paintings-provenance"
"143861","Kauernde","Cast bronze (dark patina)"," Sculpture","9 5/8 × 5 3/4 × 7 5/8 in. (24.4 × 14.6 × 19.4 cm)","Sculpture","Europe","Germany",,"1912","G359","20th century","URC on back edge of base, stamped: H.  NOACK / BERLIN, FRIEDENAU","on top of base at back, incised: GK","","","black patina; sculpture of a nude woman seated with her knees drawn up and her PR foot beneath her, hands on her hips; bobbed hair; looking slightly up","","From ","Gift of Harriet and Walter Pratt","2022.64.16","Artist: Georg Kolbe","Artist","German","German, 1877 - 1947","","European Art","Public Domain","valid",1480,1977,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"143877","June","Marble"," Sculpture","24 × 17 × 9 1/4 in. (61 × 43.2 × 23.5 cm) (approx.)","Sculpture","North America","United States",,"1865","G359","19th century","","incised on back above base: E.D. PALMER. / 1865.","","","bust of a bare-breasted woman with her wavy hair in a bun on the back of her head, with loose ringlet curles on either side of her face","","From ","Gift of Harriet and Walter Pratt","2022.64.19","Artist: Erastus Dow Palmer","Artist","American (New York)","American, 1817-1904","","Arts of the Americas","Public Domain","valid",429,640,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"115814","Fields of Flowers in Bloom, near Caen","Oil on canvas"," Paintings","17 3/8 x 23 1/2 in. (44.13 x 59.69 cm) (sight)
28 x 34 in. (71.12 x 86.36 cm) (outer frame)","Painting","Europe","France",,"1904","G359","20th century","Black stencil, verso of canvas: 12 / P. II; inscribed in pen and black ink on the bottom tacking margin: 12 / P

Printed color merchant\'s label on stretcher: Vve Garnier / Rue Maubeuge / 56 / Paris

Dealer\'s label verso: International Galleries 645 North Michigan Avenue Chicago 60611 

Typewritten in dealer\'s label: Jean Metzinger  Champs de Fleur  1904","LLC, in blue: J. Metzinger","","Jean Metzinger studied academic painting in Nantes, France, before moving to Paris in 1904. He had, by then, adopted the Neo-Impressionist, pointillist style of painting similar to that promoted by George Seurat and Paul Signac, and most evident in this painting of the same year. In 1910, he joined a group of artists that included Albert Gleizes, Fernand Léger and Robert Delaunay and with them launched the Cubist movement. After World War I, Metzinger abandoned Cubism for a more representational form of figure painting, similar to the later work of Léger.","Pointillist landscape with fields of predominately pink and some yellow flowers, probably Anemones de Caen; purple elements (Caen skyline) at horizon line","",,"Gift of Anne Dalrymple Hull","2012.83","Artist: Jean Metzinger","Artist","French","French, 1883 - 1956","%C2%A9 Estate of Jean Metzinger %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",8775,6600,1,"1",0,,,"[""""]","room:""G359""",31.689442,"[{""id"":""115814"",""adopted"":""1"",""_id"":""115814"",""description"":"""",""objectId"":""115814"",""type"":""adopt-a-painting"",""cost"":""""}]",,
"115801","Azul, San Sebastian","Oil on canvas"," Paintings","22 x 15 1/8 in. (55.88 x 38.42 cm) (sight)
30 3/8 x 23 7/16 x 3 3/16 in. (77.15 x 59.53 x 8.1 cm) (outer frame)","Painting","Europe","Spain",,"c. 1900","G359","20th century","Signature","LLC, in blue: [Regoyos]","","Regoyos was a Spanish painter who trained in Brussels, Belgium where he helped found the artists's society known as Les XX (Les Vingts). His painting style evolved from Naturalism to Impressionism and finally, Pointillism. Regoyos settled in the Basque region of Northern Spain. He preferred painting outdoor landscapes, working in an intentionally naïve style that is credited with introducing Impressionist techniques into Spanish painting.","two five-story buildings on a city street; tile roofs; pedestrians on street; donkey or horse and cart at right; predominately blues and purples with touches of yellow and red","",,"Gift of Cyrus and Barbara Krause DeCoster","2012.113","Artist: Dario de Regoyos","Artist","Spanish","Spanish, 1857-1913","","European Art","No Copyright–United States","valid",6258,9034,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"99621","The Pumpkin Harvest","Oil on canvas"," Paintings","33 x 57 1/8 in. (83.82 x 145.1 cm) (sight)
50 x 74 1/4 x 5 1/4 in. (127 x 188.6 x 13.34 cm) (outer frame)","Painting","Europe","Italy",,"1897","G359","19th century","Signature","LLC, in white oil: [Segantini]","","Humanity’s relationship to nature is a core theme in the paintings of Giovanni Segantini. This late picture represents a bucolic pumpkin harvest overwhelmed by the excessive steam (and blaring sound, no doubt) of a passing train. A frightened child holds onto her mother for protection in the foreground, as if the field is under assault. Their rural way of life has been overtaken by the rapid transformations wrought by the Industrial Revolution.","train at L and four fieldworkers at center and R; workers are gathering pumpkins in a field","",,"Gift of Curtis Galleries, Minneapolis, MN","2006.34","Artist: Giovanni Segantini","Artist","Italian","Italian, 1858 - 1899","","European Art","Public Domain","valid",4924,2848,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"118786","Winter Landscape","Oil on canvas"," Paintings","56 1/8 × 58 1/2 in. (142.56 × 148.59 cm) (sight)","Painting","Europe","Sweden",,"1908","G359","20th century","Signature and Date","LRC, in black: [G. Fjaestad 08]","","Gustaf Fjaestad made the Swedish winter landscape his hallmark. In hundreds of paintings, he explored the myriad effects of light upon snow. In Winter Landscape, he depicts a magical atmosphere, where a pair of ski tracks lead into the distant forest, suggesting the solitary enjoyment of a sunny, winter afternoon. He employs a personal form of Pointillism, using a pattern of dots and lines to create a snowscape of calm natural beauty.","pointillist style; shades of white, blue, blue-grey, cream; snow falling; snow-covered ground with two pairs of tracks in foreground, LRQ; five snow-covered evergreen trees","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2013.74","Artist: Gustaf Edolf Fjaestad","Artist","Swedish","Swedish, 1868-1948","","European Art","No Copyright–United States","valid",7420,7166,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"143758","Rapallo-Bagni Louisa","Oil on cardboard"," Paintings","9 1/4 × 12 5/8 in. (23.5 × 32.1 cm) (sight)
14 5/8 × 18 1/8 × 1 1/4 in. (37.1 × 46 × 3.2 cm) (outer frame)","Painting","Europe","Germany",,"1906","G359","20th century","","LRC in brown: K","","In 1906, Vassily Kandinsky and his lover, the painter Gabriele Münter, spent some months along the Italian Riviera making sketches, paintings, and photographs of the landscape through which they traveled. In this painting, Kandinsky captured the coastal town of Rapallo-Bagni, laying down color with a palette knife in quick, expressionistic strokes.","Impressionist image of water in LRQ with shore in LLQ; buildings in green, yellow, pinks, and blue on far shore in middle; green mountains in background; very small slice of light blue sky; received in muted gilt frame","",,"Gift of Harriet and Walter Pratt","2022.64.4","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","Public Domain","valid",9193,6672,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"143759","Country Road in Winter","Oil on board"," Paintings","9 5/8 × 13 1/8 in. (24.4 × 33.3 cm) (sight)
17 1/8 × 20 3/4 × 1 1/2 in. (43.5 × 52.7 × 3.8 cm) (outer frame)","Painting","Europe","Germany",,"1909","G359","20th century","","LLC in green: M","","","simplified image in blue, green, grey, and white with black outlines; figure in LRC with a blue jacket, green bag, and blue-green pants on a white road with curving lines; white house on hill in URQ, with two trees and two tall shrub-like elements; blue curving element at left with radiating black lines; green sky; received in silver foil frame","",,"Gift of Harriet and Walter Pratt","2022.64.3","Artist: Gabriele Münter","Artist","German","German, 1877 - 1962","","European Art","In Copyright","valid",8128,5944,1,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"124671","L'Avenue de Neuilly on a Winter Day","Oil on canvas"," Paintings","24 7/16 × 37 1/2 in. (62.07 × 95.25 cm) (sight)
32 15/16 × 45 13/16 × 2 1/4 in. (83.66 × 116.36 × 5.72 cm) (outer frame)","Painting","Europe","France",,"1874","G359","19th century","","LRC, in brown: LOIR LUIGI 1974","","The artistic climate of the latter decades of the nineteenth-century in France was one of modernity and contemporaneity—life in the city. Its most salient representation is found in the paintings and graphic arts of the period called the Belle Époque (1890–1900) and continuing well into the twentieth-century. Luigi Loir, Austrian-born but Paris-trained, was the acknowledged “landscape artist of Paris” who depicted the everyday street scenes of the metropolis and found inspiration in the commercialized and glamorous urban environment. He was especially adept at capturing the stillness of the winter landscape in the outer suburbs.","winter day with grey sky; view of the back of a black coach, with coachman's head and upper body visible, driving down a snow-covered street with wheel and horse's tracks in the snow; buildings at left and right side of street","",,"Bequest of Bruce B. Dayton","2016.33.22","Artist: Luigi Loir","Artist","French","French, 1845 - 1916","","European Art","Public Domain","valid",10624,6961,0,"1",0,,,"[""""]","room:""G359""",31.689442,,true,
"3263","The Mills at Montreuil-sur-Mer, Normandy","Oil on canvas"," Paintings","25 x 33 3/8in. (63.5 x 84.8cm)
37 3/16 × 45 13/16 × 3 3/4 in. (94.5 × 116.4 × 9.5 cm) (outer frame)","Painting","Europe","Norway",,"1891","G359","19th century","Signature and Date","LL in gray: [Frits Thaulow 91.]","","","","",,"Given in memory of Dr. Egil Boeckmann by his daughters","84.136","Artist: Frits Thaulow","Artist","Norwegian","Norwegian, 1847 - 1906","","European Art","Public Domain","valid",6344,4750,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"2806","Nymphenburg","Oil on canvasboard"," Paintings","9 1/2 x 12 3/4 in. (24.1 x 32.4 cm)","Painting","Europe","Russia",,"1904","G359","20th century","Signature","LR (in red): [Kandinsky]","Label on verso: [Paul Kantor Gallery / 348 North Camden Drive, Beverly Hills, California / Wassily Kandinsky c. 1906 (1906 crossed out) 1904 / oil on canvas board / 9 1/4 x 12 3/4 / Parc St. Cloud (crossed out) Nymphenburg (handwritten) / K580

MIA loan label: [L60.253 Mr. Donald Winston]
Inscription: [N43] (relating to Kandinsky\'s handlist, no. 1)","","Symbolist landscape.","(Galerie Valentien, Stuttgart, Germany, by 1958). (Paul Kantor Gallery, Los Angeles, California); Donald and Elizabeth Winston, Los Angeles, California; gift to MIA in 1981.[1]

[1] Donald and Elizabeth Winston had a half interest in the painting at the time it was gifted; the other half interest was donated by Winston's daughter, Betsy Wyman, Wayzata, Minnesota in January, 1992.
",,"Gift of Mr. and Mrs. Donald Winston","81.106.1","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",6137,4405,0,"1",0,"Roethel, 25.",,"[""22402"",""2806""]","room:""G359""",31.689442,,,true
"5091","The Artist’s Mother Opening a Door","Oil on cardboard"," Paintings","8 x 6 3/8 in. (20.3 x 16.2 cm) [image and image on verso]
11 3/8 x 9 7/8 x 1 in. (28.9 x 25.1 x 2.5 cm) [framed]","Painting","Europe","France",,"c. 1891-1892","G359","19th century","","LLC in black: E. Vuillard","","","two sided painting; verso, earlier street scene painted by Vuillard. Entitled 'Maisons, La Nuit', about 1897","",,"The Margaret G. Deal Fund in honor of Gertrude C. Deal, Harrison H. Deal and Mary Deal Selcer","96.41","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4444,5132,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"145286","Winter Landscape","Oil on canvas"," Paintings","35 3/8 × 25 5/8 in. (89.9 × 65.1 cm) (canvas)
44 3/8 × 34 1/2 × 3 3/4 in. (112.7 × 87.6 × 9.5 cm) (outer frame)","Painting","Europe","Finland",,"1919","G359","20th century","Verso, black marker, LRC \""147.\""; on stretcher bar in graphite [illegible Finnish]: \""CC ?Talvi fiysty\"" [winter is cold?] /  \""No. 35 [?or 55?] ?of Ralikkov?\""","LL: D.J. NIEMELÄ | 1919","","“Winter Landscape” was painted by the Finnish painter David Johannes Niemelä in 1919, two years after Finland had declared independence from Russia in the aftermath of the 1917 Russian Revolution. In the years leading up to Finland's independence, Finnish artists used landscape painting as a means of resistance against Russian influence. Images of Finland’s natural world helped the country shape a distinctive national identity. Niemelä’s painting evokes the physical tangibility of this wintry scene—the bright snow drifts, dense frozen cascades, and soaring pine and birch trees –while playing up the rhythmic abstraction of these forms in nature.","stylized image of a frozen waterfall; cascading icicles on R; cluster of pine trees and birch trees against a blue sky in ULQ; mound of snow with blue ripples in LLQ; gold frame","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2023.28","Artist: David Johannes Niemelä","Artist","Finnish","Finnish, 1874 - 1963","","European Art","In Copyright","valid",5881,8097,1,"1",0,,,"[""""]","room:""G359""",31.689442,,,
"45501","Seaport","Oil on canvas"," Paintings","25 × 17 1/2 in. (63.5 × 44.45 cm) (sight)
36 1/8 × 28 3/4 × 3 in. (91.76 × 73.03 × 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1890","G359","19th century","","","","Armand Séguin was a Post-Impressionist French painter best remembered for his involvement in the Pont-Aven School beginning in 1891. In 1892, he worked there with Pierre-Auguste Renoir. The following year, he studied with Paul Gauguin. His Parisian themes in the 1880s were very much influenced by the posters and caricatures of Toulouse-Lautrec, while his 1890s paintings of life in Brittany, on the Atlantic coast, are closer to the art of Emile Bernard and Gauguin, whose influence is most evident in the execution and color scheme of this painting. Séguin suffered an early death from tuberculosis, and his paintings are rare in American collections.","landscape with green sky and orange trees at right; purple, white, orange and blue buildings; three large boats, figure standing in small boat in foreground; bright blue water","",,"Bequest of Bruce B. Dayton","2016.33.26","Artist: Armand Séguin","Artist","French","French, 1869–1903","","European Art","Public Domain","valid",7279,10622,0,"1",0,,,"[""""]","room:""G359""",31.689442,,,
