"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133961","dishwasher, no. 13: The Northwest Tour","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, illustration of a dishwasher throwing a plate against a wall, with text; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.283","Artist: Pete Jordan; Publisher: Pete Jordan","Artist","American","American, born 1966","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"134706","The Feminist and the Pornographer","Color offset lithography, xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.9 × 21.6 × 0.2 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Spiral bound volume, reproduction of a watercolor illustration of a woman outside a house with a car parked in the driveway, and butterflies, in a teal border; 25 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1028","Artist: Christy Pardee","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"134185","Ithaca","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of still life with text printed in color offset lithography on wove paper; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.507","Artist: Ada Price; Publisher: Ada Price","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"134798","Too Much Information","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"2002-2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of three figures in an alley, with text, printed in color offset lithography on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1120","Artist: Tatiana Gill; Publisher: Tatiana Gill","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"135180","Peter Couch","Color offset lithography, xerography; bound volume"," Books; Works on Paper","5 1/2 × 4 5/8 × 1/8 in. (13.97 × 11.75 × 0.32 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, image of an American flag hanging vertically, with text, printed in color offset lithography on wove paper covers; 32 pp.","Fly Orr, New York; (Booklyn Artists Alliance, New York); sold to MIA, 2018.","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1502","Artist: Julian Thurst; Publisher: Mamas and Papas Music, Arcadia, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"134544","Side Effect, no. 12","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of street-scene including vrious figures, with text and designs, printed in color offset lithography on coated paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.866","Artist: Lorenz Peter; Publisher: Lorenz Peter , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"134745","The Secret Life of White People (La Vida Secreta de los Gabachos)","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of figure looking at train tracks, with text, printed in color offset lithography on coated paper covers; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1067","Artist: Cristy C. Road; Author: Sascha Scatter; Printer: Killer Banshee Studios; Publisher: Sascha Scatter , Berkeley","Artist","American","American, born 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"134221","Late Era Clash, no. 27","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted text and designs printed in color offset lithography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.543","Artist: Mike Taylor; Printer: Pegacorn Press; Publisher: Mike Taylor , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"134521","SCAM, no. 6: In the Shadows of the Streets: The Stencil Art of the New Argentina","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 5/8 × 5 5/8 × 1/8 in. (21.91 × 14.29 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photographic image of a wall with several stenciled images, with text, printed in color offset lithography on coated paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.843","Artist: Erick Lyle; Publisher: Erick Lyle , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
"142382","Nova Feedback 4","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, abstract geometric design resembling a cityscape, with illustrated text surrounded by a cloud; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1738","Artist: Velveeta Heartbreak","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography, xerography; bound volume""",23.88708
