"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143726","Moon Meet May","Etching"," Prints; Works on Paper","17 13/16 × 23 5/8 in. (45.2 × 60 cm) (image)
17 7/8 × 23 3/4 in. (45.4 × 60.3 cm) (plate)
22 5/8 × 29 3/4 in. (57.5 × 75.6 cm) (sheet)","Print","North America","United States",,"1993","Not on View","20th century","BC, in pencil: Moon Meet May | LRC, verso, in pencil: 322","LRC, in pencil: Barbara Rossi 1993","LLC, in pencil: 68/80
watermark in LRC","","black and white image of two standing, cartoonish figures, embracing; R figure looks upwards at L figure; two highly stylized trees on R and L sides of image; moon shape in TL","",,"Gift of Kohler Foundation, Inc.","2022.29.11","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",8706,6594,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143636","Untitled","Etching, state proof"," Prints; Works on Paper","8 7/8 × 8 7/8 in. (22.5 × 22.5 cm) (image)
8 15/16 × 8 15/16 in. (22.7 × 22.7 cm) (plate)
11 3/8 × 11 7/16 in. (28.9 × 29.1 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","LLC, in pencil: State 1/2 | LRC, verso, in pencil: 416","LRC, in pencil: Barbara Rossi 1969","","","yellow circle in C, with layered, wavy, humanoid shapes inside circle, rendered in thin black lines; tiny, scalloped border around circle, in black ink; lacy, decorative elements, in black ink, in all corners","",,"Gift of Kohler Foundation, Inc.","2022.29.22","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7769,7759,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143634","Curls","Color etching and aquatint on paper"," Prints; Works on Paper","10 3/8 × 7 3/4 in. (26.4 × 19.7 cm) (image)
10 7/16 × 7 13/16 in. (26.5 × 19.8 cm) (plate)
13 7/16 × 10 7/8 in. (34.1 × 27.6 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","LLC, in pencil: 6/10 | BC, in pencil: Curls | LRC, verso, in pencil: 609","LRC, in pencil: Barbara Rossi","","","layered, wavy shapes, some resembling body parts; muted green, pink, and beige pigments; pale green, gradated background","",,"Gift of Kohler Foundation, Inc.","2022.29.29","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7337,8990,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143670","Male of Sorrows #5","Color etching"," Prints; Works on Paper","13 7/8 × 10 7/8 in. (35.2 × 27.6 cm) (image)
13 15/16 × 10 15/16 in. (35.4 × 27.8 cm) (plate)
18 5/8 × 15 1/4 in. (47.3 × 38.7 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","LRC, verso, in pencil: 706","","","","abstract image; wavy shapes that make up a humanoid ""portrait""; surreal hand in CR, with pointy fingers and small circles at the end of each finger; rendered in muted pigments of rust, orange, and green; with a pale peach-orange background","",,"Gift of Kohler Foundation, Inc.","2022.29.37","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",8109,9572,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143645","Untitled","Etching, state proof"," Prints; Works on Paper","3 7/8 × 2 15/16 in. (9.8 × 7.5 cm) (image)
4 × 3 in. (10.2 × 7.6 cm) (plate)
7 1/4 × 6 1/4 in. (18.4 × 15.9 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","LLC, in pencil: State 2 | LRC, verso, in pencil: 407","","","","black and white abstract image; faint, layered gradated shapes; circular shape in faint, small, black spots, with five ""prongs"" extending from it in URC; curved ""shoulder"" with neckline in LLC; wavy lines in ULC","",,"Gift of Kohler Foundation, Inc.","2022.29.20","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7299,8297,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143675","Sovereign","Ink on paper"," Prints; Works on Paper","11 15/16 × 8 7/8 in. (30.3 × 22.5 cm) (image)
15 1/16 × 15 in. (38.3 × 38.1 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","LRC, verso, in pencil: 564","","","","Black ink on a white, glossy sheet; abstract image rendered in thin, black ink lines; ""portrait"" of a figure that is made of thick, abstract shapes; suit collar with a wiggly tie in BC; small, two-fingered hands in LLC and LRC; bow in URC","",,"Gift of Kohler Foundation, Inc.","2022.29.26","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7974,7965,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143666","Sky Dive","Color etching"," Prints; Works on Paper","2 7/16 × 1 15/16 in. (6.2 × 4.9 cm) (image)
2 1/2 × 2 in. (6.4 × 5.1 cm) (plate)
5 1/16 × 4 11/16 in. (12.9 × 11.9 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","LLC, in pencil: Artist\'s Proof | LLC, verso, in pencil: 792/39","LRC, in pencil: Barbara Rossi","","","Small etching in multicolored pigments; abstract image of a humanoid figure made of wavy abstract shapes; small, pink hand in LRC","",,"Gift of Kohler Foundation, Inc.","2022.29.24","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",5785,5989,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143647","Untitled","Etching, state proof"," Prints; Works on Paper","3 15/16 × 3 in. (10 × 7.6 cm) (image)
3 15/16 × 3 1/16 in. (10 × 7.8 cm) (plate)
7 5/16 × 6 5/16 in. (18.6 × 16 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","LLC, in pencil: State 3 | LRC, verso, in pencil: 408","","","","black and white abstract image; circular shape in URC of image, with five ""prongs"" extending outwards toward URC; ""finger"" shape in C; wavey, diagonal lines in ULC","",,"Gift of Kohler Foundation, Inc.","2022.29.21","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7217,8359,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143711","Footnote on Portraiture","Color print on satin"," Prints","14 × 10 7/8 in. (35.6 × 27.6 cm) (image)
20 × 16 7/8 in. (50.8 × 42.9 cm) (panel)","Print","North America","United States",,"1970","Not on View","20th century","LLC, in pencil, verso: 651","","","","white satin panel with an printed photograph of a toy cowboy, with a gapping mouth, and two pistols raised in each hand","",,"Gift of Kohler Foundation, Inc.","2022.29.35","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7750,9032,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
"143643","Untitled","Etching, state proof"," Prints; Works on Paper","3 15/16 × 2 15/16 in. (10 × 7.5 cm) (plate)
3 15/16 × 3 in. (10 × 7.6 cm) (image)
7 5/16 × 6 1/4 in. (18.6 × 15.9 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","LLC, in pencil: State 1 | LRC, verso, in pencil: KFI | 406 | #22 | LLC, verso, in pencil: 792/4","","","","very faint, black, and white image; gray, half-moon shape in URC, with five ""prongs"" extending from shape","",,"Gift of Kohler Foundation, Inc.","2022.29.19","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7188,8325,1,"1",0,,,"[""""]","artist:""Barbara Rossi""",16.731731
