"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:whm","list:arts-of-americas","list:nahm"
"1588","Portrait of Cardinal Pietro Maria Borghese","Oil on canvas"," Paintings","53 x 39 in. (134.62 x 99.06 cm) (canvas)
63 1/4 x 49 1/2 x 3 in. (160.66 x 125.73 x 7.62 cm) (outer frame)","Painting","Europe","Italy",,"late 1620s–early 1630s","G313","17th century","","","Marks on verso:
UC in white: [E6941]
L side in yellow chalk: [WEITZNER]

Labels on verso:
UR: [Weitzner label]
UR: [Ringling Museum T.R.1827.1]
LR: [label scrap] (see object file)","This inquisitive-looking cardinal, with his intelligent gaze, plump waistline, fashionable goatee and moustache, and large ear, is Pietro Maria Borghese (1599–1642), grandnephew of Pope Paul V. The elaborate silver inkwell carries his family’s coat of arms, an eagle over a dragon. When Paul V died, Pietro Maria moved to Rome and was made a cardinal at age twenty-five by Pope Urban VIII, a member of the Barberini family.

 

Pietro da Cortona was a favorite of the Barberinis, great patrons of the arts who commissioned Poussin’s Death of Germanicus, also in this gallery. Cortona was famous for his magnificent frescoes and oil paintings in the High Baroque style. This rare portrait is one of just a handful he executed over his long, prolific career.","Portrait of Cardinal Pietro Maria Borghese","",,"Anonymous gift of funds","65.39","Artist: Pietro da Cortona (Pietro Berrettini)","Artist","Italian (Tuscany)","Italian (Tuscany), 1596–1669","","European Art","Public Domain","valid",4327,5871,0,"1",1,,,"[""110549"",""1588""]","[{""title"":""Cortona, Portrait of Cardinal Pietro Maria Borghese"",""_id"":""1588"",""objectId"":""1588"",""link"":""http://audio-tours.s3.amazonaws.com/p585.mp3"",""number"":""585"",""type"":""audio""}]","creditline:""Anonymous gift of funds""",25.805298,,,,
"12111","Beer pot","Clay"," Ceramics","14 x 16 in. (35.56 x 40.64 cm)","Beer pot","Africa","South Africa","Zulu","mid 20th century","Not on View","20th century","Tag","","[6201], on paper tag, taped to interior","Among the Zulu peoples, home-brewed sorghum beer is the preferred food of the ancestors. Beer drinking is an indispensable part of communal celebrations of life’s milestones, including birth, marriage, and death. Pots for serving and drinking beer are embellished with textured patterns, some of which are figurative, and then blackened in a smoky reduction firing of grass or dung. Blackening attracts the ancestors, whose presence and blessing are desired.","Large pot with flaring midsection and tapering shoulder; decorated with incised textured half-circles below mouth and band of leaf-like shapes alternating with 4 triangles between 3 textured bands","",,"Anonymous gift of funds","99.115.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5376,4268,0,"1",1,,,"[""""]","[{""title"":""Zulu, Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""link"":""http://audio-tours.s3.amazonaws.com/p411.mp3"",""number"":""411"",""type"":""audio""}]","creditline:""Anonymous gift of funds""",25.805298,"[{""title"":""Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""description"":""<p>How is brewing beer like growing babies? The Zulu believe the same ancestral forces that ferment beer also create children in the womb. Zulu families will drink beer together and ask their ancestors to help grow the brood. Round, shiny black pots like this one are at the center of Zulu beer parties, refreshing the living while linking them to past family ancestors.</p>"",""link"":""http://artstories.artsmia.org/#/o/12111"",""type"":""artstory""}]",,,
"3150","The Eustache Estate near Cherbourg","Charcoal and white chalk"," Drawings","9 7/8 x 16 1/16 in. (25.08 x 40.8 cm) (image)",,"Europe","France",,"c. 1865","Not on View","19th century","Signature, Stamp","Initialed in charcoal, LL: [C.E.]","Estate stamp, LR","","","Eustache Atelier. (Galerie Jacques Fischer-Chantal Kiener, Paris); (David & Constance Yates Fine Drawings, New York); acquired from Yates by MIA with funds from an anonymous donor, 1983.",,"Anonymous gift of funds","83.127","Artist: Charles François Eustache","Artist","French","French, Paris 1820–Cherbourg 1870","","European Art","Public Domain","valid",4872,3047,0,"1",1,,,"[""""]",,"creditline:""Anonymous gift of funds""",12.288237,,,,
"1590","Saints in Glory","Oil on canvas"," Paintings","45 x 34 in. (114.3 x 86.36 cm) (canvas)","Painting","Europe","Italy",,"c. 1690","Not on View","17th-18th century","","","","","unframed; bozzetto (sketch) of a tentative grouping for a fresco decoration. Male saints","",,"Anonymous gift of funds","65.42","Artist: attributed to Francesco Solimena","Artist","Italian","Italian (Naples), 1657 - 1747","","European Art","Public Domain","valid",3506,4390,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",12.288237,,,,
"2601","Lighthouse Wall, Whidbey Island, Washington","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.99","Photographer: Michael Burns","Artist","American","American, born 1942","%C2%A9 Michael Burns","Arts of the Americas","In Copyright–Educational Use","valid",2435,1920,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",12.288237,,,,
"2594","La Fille au Billiard Russe, Paris","Gelatin silver print"," Photographs","12 9/16 x 9 7/16 in. (31.91 x 23.97 cm) (image)
15 11/16 x 11 13/16 in. (39.85 x 30 cm) (mount)","Photograph","Europe","France",,"1933","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.92.2","Photographer: Brassaï","Artist","French","(Gyula Halsz) French (born Hungary), 1899–1984","Photographe Brassa%C3%AF Copyright %C2%A9 Gilberte Brassa%C3%AF","European Art","In Copyright–Educational Use","valid",2773,3692,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",12.288237,,,,
"3288","Album folio of poetry","Opaque watercolor and gold on paper"," Paintings","16 x 11 1/4 in. (40.64 x 28.58 cm)","Album Page of Poetry","Asia","India",,"c. 1725","Not on View","18th century","","","","Album pages combining fine calligraphy with borders richly illuminated with floral and animal motifs were a favorite Mughal art form as early as Jahangir (1569-1627). During this time, the precious albums assembled from various sources (muraqqa), became popular at court and somewhat supplanted the illustrated book. The taste and expertise of its compiler, rather than the talent of a single artist, determined the range of theme, artistic quality, and coherency of an assembled album. This page shows four lines of graceful nasta'liq script set against a minutely rendered, scrolled floral background of gold and blue, approximating the Persian manner. The white borders, however, punctuated with carefully painted poppies, reflect Mughal court taste of the seventeenth and eighteenth centuries.","84.44a and b came to the MIA as one object and were separated. Records still reflect a and b.","",,"Anonymous Gift of funds","84.44a","","Artist",,,"","Asian Art","Public Domain","valid",6700,9289,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",12.288237,,,,
"3289","Album folio of a pink lotus","Opaque watercolor and gold on paper"," Paintings","16 3/8 x 11 5/16 in. (41.6 x 28.8 cm)",,"Asia","India",,"Mughal dynasty, 18th century","Not on View","Mughal dynasty, 18th century","Recto:

Written upside down in pencil: \""27/2\"" (encircled), \""50B   No4   -100%\""

At lower left: \""N444\""","","","There are many ways to contextualize this fluidly painted flower. It is said that flowers became an important painting genre in the Mughal studios after the Emperor Jehangir (reign 1605–27) encountered the springtime flora of the Kashmir Valley in northwestern India. This also coincided with the arrival of European floral prints brought by Jesuit missionaries. Already, floral sprays were a primary element in Mughal (reign 1526–1857) decorative arts, inspired by the pervasive floral environments of the paradisal gardens described in Islamic texts. Here, the painter imaginatively interprets a pink lotus, which is associated with purity in many South Asian belief systems.","84.44a and b came to the MIA as one object and were separated. Records still reflect a and b.","",,"Anonymous gift of funds","84.44b","","Artist",,,"","Asian Art","Public Domain","valid",6687,9243,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",12.288237,,,,
"2595","Irving Place Theatre, 118-120 East 15th Street, New York City","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"September 8, 1938","Not on View","20th century","Signature","Signed in pencil, verso","","","","",,"Anonymous gift of funds","78.92.3","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3703,2961,1,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",12.288237,,true,,
"2526","Untitled","Paper negative"," Photographs","8 3/8 x 6 3/4 in. (21.27 x 17.15 cm) (image, sheet)",,"Europe","France (?)",,"September 4, 1852","Not on View","19th century","","","","","paper negative showing church facade","",,"Anonymous gift of funds","78.13","","Artist",,,"","European Art","Public Domain","valid",3083,3778,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",12.288237,,,,
