"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76375","Golden Eagle, Female. Plate I.","Engraving, hand-colored"," Prints","21 1/2 x 16 1/4 in. (54.61 x 41.28 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds. (golden eagle with pocket gopher)","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,742","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","European Art","Public Domain","valid",7281,8807,0,"1",0,"Watermark, 1815.  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""""]","artist:""Prideaux John Selby""",24.690826
"76404","Great Eared Owl, from Illustrations of British Ornithology, Edinburgh","Hand-colored engraving"," Prints","21 1/4 x 16 1/2 in. (53.98 x 41.91 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,751","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","European Art","Public Domain","valid",6999,8725,0,"1",0,"""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",24.690826
"76432","Great Crested Grebe","Hand-colored engraving"," Prints","15 7/8 × 21 5/8 in. (40.32 × 54.93 cm) (plate)
23 3/4 × 29 3/4 × 1 1/8 in. (60.33 × 75.57 × 2.86 cm) (outer frame)","Print","Europe","England",,"1819-1834","Not on View","19th century","



","No signatures","Watermark: 1830
","","Plate LXXIII","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Illustrations of British Ornithology, 2 vols., Edinburgh,1819-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,762","Artist: Prideaux John Selby; Engraver: William Lizars","Artist","British","British, 1788 - 1867","","European Art","Public Domain","valid",8795,7224,0,"1",0,"BM (NH) IV, p. 1896; cf. Fine Bird Books (1990) p.141; Mullens & Swann p. 519; Nissen IVB 853; cf. Wood pp. 561-562; cf. Zimmer pp. 571-572;  C. Jackson, Bird Etchings, 1985, p. 212",,"[""""]","artist:""Prideaux John Selby""",18.538403
"76388","Common Cinereous Crane. Plate I.","Engraving, black and white"," Prints","25 1/2 x 20 in. (64.77 x 50.8 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,744","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1827;  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76385"",""76388""]","artist:""Prideaux John Selby""",12.345413
"76392","Common Heron. Plate II.","Engraving, hand-colored."," Prints","21 3/4 x 16 1/2 in. (55.25 x 41.91 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,745","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1826;  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76392"",""76394""]","artist:""Prideaux John Selby""",12.345413
"76434","Bewick's Swan. Plate XLVII.","Engraving, hand-colored."," Prints","25 1/2 x 20 in. (64.77 x 50.8 cm) (sheet)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures (Mitford?)","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,780","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 853; ""Fine Bird Books,"" p.107; Wheldon Wesley Cat.; British Dict. Nat'l. Biog.",,"[""""]","artist:""Prideaux John Selby""",12.345413
"76435","Common Wild Swan.","Engraving, hand-colored."," Prints","26 x 20 1/2 in. (66.04 x 52.07 cm) (sheet)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures (Mitford?)","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,781","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 853; ""Fine Bird Books,"" p.107; Wheldon Wesley Cat.; British Dict. Nat'l. Biog.",,"[""""]","artist:""Prideaux John Selby""",12.345413
"76403","Little Bittern. 1. Male 2. Young after 2nd. Female. Plate VI.","Engraving, hand-colored."," Prints","15 7/8 x 22 in. (40.32 x 55.88 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,750","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1828; ""Fine Bird Books,"" p.107;  Nissen:  853;",,"[""""]","artist:""Prideaux John Selby""",12.345413
"76394","Common Heron. Plate II.","Engraving, black and white"," Prints","21 3/4 x 15 7/8 in. (55.25 x 40.32 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,746","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1826;  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76392"",""76394""]","artist:""Prideaux John Selby""",12.345413
"76395","Purple Heron. Plate III.","Engraving, hand-colored."," Prints","22 5/8 x 15 7/8 in. (57.47 x 40.32 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","Signature



","P.J. Selby  (Signature on left?  Letter?)","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,747","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1826;  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76395"",""76397""]","artist:""Prideaux John Selby""",12.345413
