"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:whm","list:bhm"
"134246","The Mack Bolan Poems","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 4 1/8 × 1/16 in. (17.15 × 10.48 × 0.16 cm) (closed)","Zine",,,,"1985","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure with gun, and letterpress text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.568","Author: Mark Lamba; Publisher: Gesture Press, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","mack",9.321171,,,,,
"136469","Emotional Hieroglyphic Studies, part #4-A","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of bald, naked men and naked women climbing out of swirling water onto a structure with steps and doorways; people appear to be helping one another with ropes, nets, and human chains","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.56","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"136468","Emotional Hieroglyphic Studies, part #2","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of community of bald, naked men and naked women constructing and working on a multilevel, pyramidal dwelling in the middle of water; a second similar structure is in the background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.55","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6798,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"136470","Emotional Hieroglyphic Studies, part #4-B","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of bald, naked men and naked women climbing up a pyramid that disappears into the sky; figures fill the sky, rippling out from the pyramid","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.57","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"136471","Emotional Hieroglyphic Studies, part #4-C","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of a frowning bald, naked man sitting on an island raised out of water, throwing pebbles into the water; sun with decorative rays in UR","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.58","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"136467","Emotional Hieroglyphic Studies, part #1","Lithograph"," Prints","21 11/16 × 29 1/16 in. (55.09 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black-and-white line drawing of bald, naked men and naked women working various jobs alongside a shallow body of water; some appear to be catching fish, cleaning fish, repairing structures, moving baskets, among other tasks","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.54","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","mack",9.110226,,,,,
"97717","High-back side chair","Oak, rush"," Furniture","53 3/4 x 19 x 18 in. (136.53 x 48.26 x 45.72 cm)","Side chair","Europe","Scotland",,"1898","G378","19th century","","","","Tea rooms upped their game in 1890s Glasgow, the largest city in Scotland, offering good food and stylish interiors as a backdrop for socializing. Charles Rennie Mackintosh designed adventurous furniture and interiors for the four Glasgow tea rooms owned by Miss Catherine Cranston, including this dramatic black chair topped by an oval with a birdlike cutout. In groupings of six or eight, the chairs created a room within a room.","low rush woven seat; very tall back with two tapering side pieces and two wide vertical slats, all connected to ovoid piece at top with crescent cut-out; thick back support between back legs","","From From the Argyle Street Tea Rooms, Glasgow, Scotland, 1898, interiors by Charles Rennie Mackintosh","The John R. Van Derlip Fund and The William Hood Dunwoody Fund","2005.44","Designer: Charles Rennie Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",2868,5171,0,"1",0,,,"[""""]","mack",1.0286983,true,true,true,,
"62773","Mug, from a set of six","Glazed stoneware"," Ceramics","4 x 5 x 3 1/2 in. (10.16 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2992,2864,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62775","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 4 7/8 x 3 1/2 in. (10.48 x 12.38 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2916,2696,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"104696","Platter","Glazed ceramic"," Ceramics","2 13/16 x 18 3/4 x 18 3/4 in. (7.14 x 47.63 x 47.63 cm)","Platter","North America","United States",,"c. 1990","Not on View","20th century","","","","Warren MacKenzie has been creating functional and well-crafted wares in Minnesota since the mid-1950s. After graduating from the Art Institute of Chicago and apprenticing with English potter Bernard Leach, MacKenzie and his first wife Alix established a pottery outside Stillwater, Minnesota. MacKenzie has always insisted that his pots be available to everyone and be used every day. His work and philosophy have inspired his many students at the University of Minnesota, some of whom have stayed in the area to make Minnesota a thriving and important ceramic art center.

MacKenzie adopted the tenets of mingei, or Japanese folk craft, in his pottery, revived by Japanese ceramics artists such as Kanjiro Kawai and Shoji Hamada along with Leach. This Japanese folk craft tradition is defined by handmade objects intended to be functional in daily life and that keep the maker's identity anonymous.  
This large platter is an impressive example of MacKenzie's everyday wares, featuring a prominent and expressive swirl of brown slip for decoration.","very large, heavy round platter; ring foot; double rim; grey with brown spots and two brown dripped spirals on top","","From ","The Louis W. Hill, Jr. Fund","2007.99.77","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",4857,4913,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
