"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29264","Woman's Skirt","Cotton"," Clothing","26 x 36in. (66 x 91.4cm)","Skirt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","solid band of black at bottom, and one of blue at top; central batik band of geometric patterns at lower edge and thinner bands","",,"The Helen Jones Fund for Asian Art","96.91.4","","Artist",,,"","Asian Art","Public Domain","valid",5420,3714,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"28104","Woman's Pleated Skirt","Cotton, embroidery, batik"," Clothing","17 3/4 x 33in. (45.1 x 83.8cm)","Skirt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.9","","Artist",,,"","Asian Art","Public Domain","valid",5332,3560,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"28106","Belt","Cotton"," Accessories","3 3/8 x 201 in. (8.6 x 510.54 cm)","Belt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.4","","Artist",,,"","Asian Art","Public Domain","valid",3956,4504,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"29265","Shoes, pair","Silk"," Accessories","2 7/8 x 3 5/8 x 10 1/2 in. (7.3 x 9.2 x 26.7 cm)",,"Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","red body; embroidered toes and front half of foot opening; blue and grey/green band at edge of foot opening","",,"The Helen Jones Fund for Asian Art","96.91.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",4988,3426,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"28102","Woman's Festival Baby Carrier","Cotton, silk, embroidery, batik"," Accessories","24 1/2 x 21 3/4 in. (62.2 x 55.2 cm)","Woman's Festival Baby Carrier","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.7","","Artist",,,"","Asian Art","Public Domain","valid",3543,3882,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"29268","Belt","Cotton, silk"," Accessories","88 1/4 x 4 5/16 in. (224.2 x 11 cm)",,"Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","large central band of green and black diamond designs flanked on either side by three thin bands of fuscia, orange and black; ends finished in silk with floral pattern; small clumps of red fringe placed along both edges at equal intervals","",,"The Helen Jones Fund for Asian Art","96.91.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"29266","Hat","Cotton, silk, beads"," Accessories","9 x 7 x 7 in. (22.9 x 17.8 x 17.8 cm)",,"Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","a batik cylindrical body with blue lining; circular top with rows of black beads radiating from an open central circle, long orange fringe hangs from ends of beads; b thin circular band in green, red, white, orange, and black thin bands; two groups with three clumps of fringe hang from same edge","",,"The Helen Jones Fund for Asian Art","96.91.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",3280,4286,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"28096","Woman's Festival Apron","Cotton, indigo"," Clothing","16 1/4 x 16in. (41.3 x 40.6cm)","Apron","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","beaten cotton, embroidery, indigo dyed batik design","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.6","","Artist",,,"","Asian Art","Public Domain","valid",4108,3345,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"28103","Jacket","Cotton, embroidery, batik"," Clothing","32 1/2 x 43 3/4 in. (82.6 x 111.13 cm)","Jacket","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"28101","Baby's Jacket","Cotton,indigo"," Clothing","19 x 26 in. (48.3 x 66.04 cm)","Jacket","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","cotton, indigo dyed batik design","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of Funds of an Anonymous Donor","92.59.5","","Artist",,,"","Asian Art","Public Domain","valid",4916,3638,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
"29263","Girl's Skirt","Cotton"," Clothing","18 1/2 x 30in. (47 x 76.2cm)","Skirt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","upper half plain ingigo field; lower half bands of batik, broken near bottom edge by small rectangles of embroidered diamond designs","",,"The Helen Jones Fund for Asian Art","96.91.3","","Artist",,,"","Asian Art","Public Domain","valid",5364,3468,0,"1",0,,,"[""""]","culture:""Miao, Gejia""",18.557722
