"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi","list:nahm"
"68202","Listening to a Seashell, Learning Patience, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 3/16 x 16 1/16 in. (48.74 x 40.8 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey:[Listening to/ a seashell./ Learning Patience]","LL: VEL chop mark; lower margin in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; kneeling man; PL hand holding seashell to ear","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.11","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3574,4302,0,"1",0,"VEL 12",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68220","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [NA 1990]
LL: [S.P.]","LL: Vermillion chop mark","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; a tree with bright green leaves behind him; the words ""Reading Wessex Heights/August 1987"" inscribed, UC; predominant colors: blue, grey and green","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68214","Study for ""May 1987"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; a lit cigarette in his PR hand; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2986,3588,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68218","Study for ""An Occasion for Hope"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LC: [NA 1990]; LL: [S.P.]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."", inscribed, UC; predominant colors: brown, green and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3703,3048,0,"1",0,,,"[""68207"",""68218"",""68229""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68216","Study for ""I'm Cold Billy, Can't Stop Shaking"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990/S.P.]","LR: Vermillion chop mark","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2972,3583,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68232","Study for ""He Talks to Himself at Night"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red pencil","LR: [NA 1990 W.P.]","LL: VEL chop mark","","Man in the middleground naked from the waist up; he sits in a chair facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2990,3703,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68203","May 1987, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 3/16 x 16 in. (48.74 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [May 1987]","LL: VEL chop mark; in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man wearing baggy pants and hat with round brim facing left; foliage in PL hand; cigarette in PR hand","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.12","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3604,4308,0,"1",0,"VEL 12",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68241","Learning to Clean Himself","Hand-colored lithograph"," Prints","13 x 10 in., each varies slightly (sheet) portfolio case 14 1/4 x 11 1/4 x 1 in. (closed)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Nicholas Africano 1988]
LL: [A.P. 1/2]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of 8 hand-colored lithographs housed in a beige linen and muslin gauze folding portfolio case with gray stamped lettering on the inside flap.","","From Bill's Surgery","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.40.5","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3857,4942,0,"1",0,"VEL 8",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68223","Study for ""Forgiving"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990]
LR: [S.P.]","LL: Vermillion chop mark","","Full length view of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; legs turned slightly PL; the words ""Forgiving"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2967,3572,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68198","Reading Wessex Heights, August 1987, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature Title Date, inscription, Edition and Chop

Along right side of image in grey: [Well time cures hearts/of tenderness] repeated four times","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [Reading Wessex Heights/August 1987]","LR: VEL chop mark; LL in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated in a chair facing away from viewer reading book; text "" Well time cures hearts/of tenderness"" repeated four times","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.7","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",4288,3586,0,"1",0,"VEL 12",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
