"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42903","Plate 9 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.19","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42899","Plate 5 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","3 1/2 x 4 3/4 in. (8.89 x 12.07 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.15","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42901","Plate 7 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","3 1/4 x 4 5/8 in. (8.26 x 11.75 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.17","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42897","Plate 3 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.13","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42896","Plate 2 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","3 1/2 x 4 1/2 in. (8.89 x 11.43 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.12","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42902","Plate 8 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","3 5/8 x 4 5/8 in. (9.21 x 11.75 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.18","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42895","Plate 1 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.11","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42892","Plate 6 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.16","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42894","Owl Man","Woodcut on Japan"," Prints","28 x 20 3/8 in. (71.12 x 51.75 cm) (image)
34 x 23 7/8 in. (86.36 x 60.64 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.10","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42907","Plate 4 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.14","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42905","Tall Tale Soldier","Color woodcut on Japan paper"," Prints","13 1/2 x 15 1/4 in. (34.29 x 38.74 cm) (image)
16 x 18 1/8 in. (40.64 x 46.04 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.20","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42906","Untitled (Man)","Woodcut, artist proof"," Prints","27 1/2 x 18 in. (69.85 x 45.72 cm) (image)
34 x 24 1/2 in. (86.36 x 62.23 cm) (sheet)",,,,,"1968","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.21","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"42998","Good Days Are Coming","Color woodcut on Japan paper"," Prints","11 13/16 x 10 7/8 in. (30 x 27.62 cm) (image)
24 1/2 x 17 1/4 in. (62.23 x 43.82 cm) (sheet)","Print",,,,"1968","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.8","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"43011","Dialog","Color woodcut on Japan paper"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)
12 1/8 x 16 1/2 in. (30.8 x 41.91 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.7","Artist: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"43013","Movement","Lithograph"," Prints","17 1/2 x 11 1/2 in. (44.45 x 29.21 cm) (image)
19 x 13 in. (48.26 x 33.02 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.9","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
"43024","Cyclus Spiritualis (Singing Man)","Woodcut on Japan"," Prints","20 1/4 x 27 1/8 in. (51.44 x 68.9 cm) (image)
24 3/4 x 34 in. (62.87 x 86.36 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.6","Artist: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Bronislaw M. Bak""",13.411378
