"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"1673","The Grand Canal in Venice from Palazzo Flangini to Campo San Marcuola","Oil on canvas"," Paintings","24 1/8 x 36 3/8 in. (61.28 x 92.39 cm) (canvas)
32 × 44 1/2 × 2 1/8 in. (81.28 × 113.03 × 5.4 cm) (outer frame)","Painting","Europe","Italy",,"early 1740s","G307","18th century","","","","Venice was a popular subject for view painters in the 18th century. Artists like Bernardo Bellotto fastidiously recorded the miraculous city on water—its stately architecture (and every window door and chimneypot), the shimmering light, and, in the scattered figures and gondolas, the routine of daily life. The near photographic precision of their paintings made them popular with tourists, who bought them as mementos of their travels to Italy. Today, you can see this vista (approximately) from Venice's train station. This early work by Bellotto was painted while he was still under the influence of Canaletto, his teacher and uncle. The composition closely follows two Canaletto paintings (Wallace Collection, London and Getty Museum, Los Angeles), but Bellotto enlarged the composition, varied many small details, and showed his hand in his distinctive handling of the paint and colder palette. There is a fourth variant known (art market, London, 1998) as well as an engraving by Antonio Visentini from 1742.","","Herschel V. Jones, Minneapolis (1926–d. 1928); his wife, Lydia Wilcox Jones, Minneapolis and Balmville, N.Y. (until d. 1942)[1]; by descent, her daughter, Tessie Jones d. 1967], Newburgh and Balmville, N.Y. (until d. 1967; bequest to Mia)

[1] Lydia Wilcox Jones is recorded owning the work in 1936.
",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.11","Artist: Bernardo Bellotto; Artist: Formerly attributed to Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",6530,4273,0,"1",1,,,"[""""]","[{""title"":""Caneletto, The Grand Canal"",""_id"":""1673"",""objectId"":""1673"",""link"":""http://audio-tours.s3.amazonaws.com/p079.mp3"",""number"":""079"",""type"":""audio""}]",true,"artist:""Canaletto (Giovanni Antonio Canal)""",42.103336
"53681","View of a Town with a Bishop's Tomb","Etching"," Prints","11 13/16 x 11 13/16 in. (30 x 30 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,324","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",5705,5716,0,"1",0,"Dev.14 only state; B.16",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53683","La Piera del Bando (The Proclamation Stone, Venice)","Etching"," Prints","5 11/16 x 8 1/4 in. (14.45 x 20.96 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","","","Watermark: 3 crescents","At left, near the portico of St. Mark’s Basilica, a man stands on a short, stout column—the Proclamation Stone, a fragment of ancient porphyry brought back to Venice from Syria during the Fourth Crusade (1202-4). He is the comandador, who reads out legal announcements to the public. The building with the long facade is the Doge’s palace, the seat of Venetian government. In the distance, we see the church of S. Giorgio Maggiore and its tower. The two columns bear statues representing the city’s patron saints: a lion for Mark, and a warrior for Theodore.","","","From From Views, some representing actual places, others imaginary (Vedute, altre presse da i loughi, altre ideate), 1740-45","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,326","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4064,2902,0,"1",0,"B 19 ii/iii; Dev 16 only state",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"115187","The Wagon Passing Over a Bridge, from Vedute","Etching"," Prints","5 5/8 x 5 in. (14.29 x 12.7 cm) (plate)
5 15/16 x 5 1/8 in. (15.08 x 13.02 cm) (sheet)","Print","Europe","France",,"1740-1744","Not on View","18th century","Signature","LRC, in the plate: [A. Canal. f.]","","","wagon pulled by oxen on arched bridge, with two figures seated in wagon, led by another figure; figures in boat, LRC; building with arched opening at bottom at left edge","[Frederick Mulder Old Master & Modern Prints, London, until 1984; sold in July for PSOO, to Harry Drake]; Harry Drake, St. Paul (1984-d. 2012; bequeathed to MIA)","From Vendute","Bequest of Harry Drake","2013.35.661","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",3596,3925,0,"1",0,"Bromberg 32; De Vesme 31 ii/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"8036","View of Northumberland House and Charing Cross","Pen and brown ink over graphite with grey washes"," Drawings","11 3/8 x 18 3/4 in. (28.89 x 47.63 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1752","Not on View","18th century","","","","","","'George Reveley (1699-1766); his son, Henry Reveley (1737-1798), Bryn-y-Gwyn, Dolgelley, Merionethshire, North Wales, and by inheritance there until 1923: his son, Hugh, Reveley (1772-after 1851'); his grandson Hugh John Reveley (1812-1889), by 1876; his daughter, Fanny Jane Jelf-Reveley (until 1923); [Robert Langton Douglas, London, 1923; sold to MIA] 

This drawing comes for the Reveley Collection, one of the oldest and most important of English Collections. Until a few years ago, the drawing hung in the drawing room of the ancient home of the Reveleys Bryn-y-gwyn, Dolgelley, North Wales.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.54","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",2560,1546,0,"1",0,,,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"34693","Landscape with a Church, Houses and a Mill","Etching"," Prints","H.5-5/8 x W.8-5/16 in.","Print","Europe","Italy",,"18th century","Not on View","18th century","","on plate","","","","Frank T. Kacmarik, Jr., Collegeville, Minnesota; bequethed to MIA, 2005.",,"Gift of Frank Kacmarcik, OblSB","2005.70","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4836,3228,0,"1",0,"DeV.32 ii/ii; Smiths 28; Bromberg 34 ii/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53666","Ale Porte Del Dolo (At the Locks at Dolo)","Etching"," Prints","11 13/16 x 16 7/8 in. (30 x 42.86 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Mark","","Watermark: 3 crescents","Middle- and upper-class Venetians enjoyed excursions to Padua, about twenty-five miles up the Brenta River, whose banks were lined with the large country houses of the wealthy. Along the way was Dolo, a small but important town that supplied Venice with barreled drinking water and flour. Canaletto made several views of its picturesque waterfront. At the left is a small wharf with a stock of logs that facilitated rolling heavy barrels onto barges. Emerging from locks that controlled the water level we see a burchiello—the river-going equivalent of a luxury tour bus. The campanile (bell tower) of San Rocco cathedral punctuates the skyline. Reflections shimmer on the water. Look closely to see the boatmen, fishermen, tourists, and dock workers going about their business.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,315","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",9738,6973,0,"1",0,"DeV 5 i/ii; B 5 ii/iii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53684","Market on the Wharf","Etching"," Prints","5 3/4 x 8 1/4 in. (14.61 x 20.96 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","Signature and Mark","In plate","Watermark: 3 crescents","Canaletto treated this view of the waterside market more casually than his views where major monuments dominate the scene. Here he did not concern himself with the reversal of the image inherent to the process of printing etchings: the church of S. Giorgio Maggiore and its tower, seen in the background, are shown in mirror image. The column seen at the right is the one bearing the lion of St. Mark, a patron saint of Venice.","","","From Views, some representing actual places, others imaginary (Vedute, altre presse da i loughi, altre ideate), 1740-45","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,327","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4064,2902,0,"1",0,"B 20 iii/iv; Dev 17",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53687","The Equestrian Monument","Etching"," Prints","5 11/16 x 8 1/4 in. (14.45 x 20.96 cm) (plate)","Print","Europe","Italy",,"c. 1735-1746","Not on View","18th century","Signature","Inscription in plate, lower border, center: A. Canal. f.","Watermark: 3 crescents","This is one of Canaletto’s fantasy views of faded grandeur. Laundry hangs out to dry from the upper-level logia and the add-on wooden terrace, beneath which two men sit drinking at a table while the women do all the work. The statue atop a massive column recalls Venice’s famous equestrian statue of Bartolomeo Colleoni executed by Andrea del Verrocchio in the 1480s, but Canaletto’s version stands near fortifications by the sea rather than in a city square.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,330","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",8303,5920,0,"1",0,"Bromberg 23 os early; De Vesme 20 os; Pallucchini 23 os; Venice 1986-87, no. 25, os",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53688","La Terrase","Etching"," Prints","5 3/4 x 8 3/4 in. (14.61 x 22.23 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","Here Canaletto take us out of Venice to the back streets of Padua, a city of beauty and culture, about twenty-five miles inland, where he painted many sights. A lovely, raised terrace adorned with flowerpots and vines growing on trellis, offers fresh air and sunlight, and a spot to relax. A closely related drawing tells us that below the terrace was an unappealing, cluttered space for work and storage. It also tells us that Canaletto revised architecture to suit his artistic desires.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,331","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",7783,5843,0,"1",0,"B. 24 i/iii; Dev.21 ii/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
