"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"54160","Fine Feathers, Folies Bergère, Paris","Drypoint"," Prints","6 7/8 x 8 5/8 in. (17.46 x 21.91 cm) (image)
9 1/2 x 12 3/8 in. (24.13 x 31.43 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From From Paris after 10 p.m.","Gift of Dr. and Mrs. John E. Larkin","P.88.83","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6326,4834,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64356","Buffalo Hunt, On Snow Shoes","Hand-colored lithograph"," Prints","12 x 17 3/4 in. (30.48 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 15 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.15","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6051,0,"1",0,,,"[""56840"",""64356""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67410","Grue dans la rue, Paris","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (image)
8 1/8 x 6 3/8 in. (20.64 x 16.19 cm) (sheet, irregular)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.82","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3343,4131,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67435","Agnes, Mabel and Becky, ""Merry Widows""","Etching and soft-ground etching"," Prints","8 3/8 x 10 in. (21.27 x 25.4 cm) (plate)
9 5/8 x 11 3/16 in. (24.45 x 28.42 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.125","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5605,4785,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67437","High Road, Cagnes","Etching and soft-ground etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.127","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4207,5359,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67414","Two Haystacks, Pine County","Mixed intaglio"," Prints","6 7/8 x 10 3/4 in. (17.46 x 27.31 cm) (image)
10 1/16 x 13 11/16 in. (25.56 x 34.77 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.96","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6820,5001,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67415","Induction (Did You Love Your Mother?)","Mixed intaglio"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)
14 7/8 x 11 1/4 in. (37.78 x 28.58 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.97","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5575,7371,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67416","Gnarled Tree #2","Etching and soft-ground etching"," Prints","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (plate)
10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.98","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6028,5116,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67433","La Cretif, Alger","Drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 15/16 x 7 7/16 in. (32.86 x 18.89 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.124","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3848,6384,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67430","Corner at Cagnes-sur-Mer","Etching, drypoint, soft-ground etching"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
7 x 9 in. (17.78 x 22.86 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.122","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4575,3579,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67432","Metro Second Glass","Soft-ground etching"," Prints","3 7/8 x 5 3/4 in. (9.84 x 14.61 cm) (plate)
5 x 7 1/16 in. (12.7 x 17.94 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.123","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3528,2568,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64358","Wounded Buffalo Bull","Hand-colored lithograph"," Prints","12 1/8 x 17 7/8 in. (30.8 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 16 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.16","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8870,6113,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64352","Buffaol Hunt, Approaching in a Ravine","Hand-colored lithograph"," Prints","12 5/8 x 17 3/4 in. (32.07 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 11 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.11","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6324,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"56934","Nuns Skating","Etching and aquatint"," Prints","7 3/8 x 10 3/4 in. (18.73 x 27.31 cm) (plate)
9 1/2 x 12 9/16 in. (24.13 x 31.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John and Colles Larkin, Dellwood, Minn. given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.114","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4167,2875,0,"1",0,"MMA p.18",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49773","Macy's Stairway","Lithograph on zinc"," Prints","9 7/8 x 12 11/16 in. (25.08 x 32.23 cm) (image)
11 15/16 x 16 in. (30.32 x 40.64 cm) (sheet)",,"North America","United States",,"1940-1941","Not on View","20th century","Signature
see Signed","pencil","watermarks: < GCM>","Macy’s was Wanda Gág’s favorite store. Instead of showing us sales counters and crowded aisles, however, Gág chose an empty stairwell, a reference to the loneliness and alienation that many artists and writers of the 1920s associated with modern urban life. The print was based on a drawing made in 1929, when Gág had grown disillusioned with the big city. “New York always makes a wreck of me after the first two months or so,” she had written in 1928. 

The prominent firehose and ax reflect the Macy’s preoccupation with fire: when this New York store was built in 1902, every floor had its own fire department.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.41","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7013,5256,0,"1",0,"Z. & J. 102; W.117",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"50071","House and Tree II","Lithograph on sandpaper plate"," Prints","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (image)
6 3/4 x 6 in. (17.15 x 15.24 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature; Date; Inscription

see Signed

in pencil at L.L. margin artist has written: [For Earle]","in pencil at L.R. margin: [WANDA GAG  Jan 1932]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.29","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3418,3988,0,"1",0,"Z. & J. 80; W.85",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"50441","Steep Road","Lithograph on stone"," Prints","11 1/8 x 7 13/16 in. (28.26 x 19.84 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature and MArk","on right margin","Watermark: <G C M>","After Wanda Gág bought a 125-acre New Jersey farm in 1931, she traveled this road to get her milk. Although her childhood had its struggles, milk was one thing she usually had in abundance: her beloved Grandma Biebl drove a milk wagon. (A May 1909 diary entry reported the arrival of butter, cheese, “and two pails of sweet milk from grandma.”) Perhaps Gág’s grandmother was on her mind as she made this print, with its flat, decorative trees and white, milky ribbon of road.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.38","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5255,6928,0,"1",0,"Ref: Z & J 98
Ref: Z & J 98
Ref: Z & J 98
Z. & J. 98; w.103",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
