"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25673","Untitled [sunlit stone building through window]","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.131","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3518,4446,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25682","Untitled [portrait of Robert Gene and Mary Ann Wilcox]","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.149","","Artist",,,"%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2556,3325,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25614","Untitled (farm house, shed and barn)","Gelatin silver print"," Photographs","15 11/16 x 19 9/16in. (39.8 x 49.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.6","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4667,3759,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25680","Untitled (skull and crossed bones)","Gelatin silver print"," Photographs","9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.128","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3503,4416,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25671","Minneapolis","Gelatin silver print"," Photographs","9 5/8 x 5 1/2in. (24.4 x 14cm)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.12","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3487,4396,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25707","Untitled (dog pound)","Gelatin silver print"," Photographs","9 5/8 x 7 5/8in. (24.4 x 19.4cm)","photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.17","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3446,4328,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25648","Untitled [opened refirgerator]","Gelatin silver print"," Photographs","8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.132","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4418,3619,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25639","Untitled (trees reflected in water)","Gelatin silver print"," Photographs","6 11/16 x 4 3/4in. (17 x 12.1cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.9","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2625,3677,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25705","Untitled [portrait of Robert Gene Wilcox]","Gelatin silver print"," Photographs","7 x 9 1/8 in. (17.78 x 23.18 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.151","","Artist",,,"%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3125,2409,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25616","Untitled (rope in snow)","Gelatin silver print"," Photographs","4 3/4 x 5in. (12.1 x 12.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.8","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2266,2183,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
