"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"106744","Vessel","Cocobolo"," Woodwork","5 7/8 x 6 1/16 x 6 1/16 in. (14.92 x 15.4 x 15.4 cm)","Vessel","North America","United States",,"1979","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Ellsworth 1979 cocobolo rosewood]","","Before settling into a career as a wood turner, Ellsworth studied architecture, created sculpture in metal, and experimented with fibers.  His love for the vessel form became evident when he began working with clay, and he then returned to wood, a medium to which he had been introduced as a teenager.  Ellsworth sees himself as an artist, a teacher, and a student; he strives to remain open to the wide variety of influences he encounters.  

Ellsworth is well recognized in the wood art field for the special tools he developed in the 1970s that allowed him to hollow a form out through a very small opening, a process he calls ""blind turning"".   As a result, his works exhibit an almost complete roundness of form, as opposed to the openness of vessels by the Moulthrops and others.","rounded bottom; teardrop shape with organic, smile-like top opening; medium-dark finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.7","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",3514,4041,1,"1",0,,,"[""""]","medium:""Cocobolo""",20.444801,
"106782","Star Bowl","Cocobolo"," Woodwork","3 5/16 x 18 1/4 x 18 1/4 in. (8.41 x 46.36 x 46.36 cm)",,"Europe","Germany",,"2006","Not on View","21st century","","","","Hans Weissflog studied mechanical engineering and design before devoting himself to woodturning, and he brings these disciplines to his work, literally pushing the boundaries of what is possible on the lathe. His technically challenging pieces are carefully designed before he moves to the production process. Having introduced himself to American wood collectors through his small and complex box forms, Weissflog has since the mid-1990s also explored the bowl form.  He believes that modern artists can produce work as exquisite as anything woodworkers produced in centuries past, with our advanced equipment and a key ingredient--time. One might also add patience, as Weissflog still breaks one out of three of his box forms during the demanding turning process.","platter form with rounded bottom; interior carved with concentric ribs at edge, exterior carved with six circles made up of many radiating concentric circles; dark brown with golden brown wedge at one rim edge","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.39","Artist: Hans Weissflog","Artist","German","German, born 1954","%C2%A9 Hans Weissflog","European Art","In Copyright","valid",6600,4186,1,"1",0,,,"[""""]","medium:""Cocobolo""",20.444801,
"106753","Rhythms in Chaos","Cocobolo"," Woodwork","7 3/4 x 13 x 13 in. (19.69 x 33.02 x 33.02 cm)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","on bottom, incised: [#1217 / \""RHYTHMS / IN CHAOS\"" / Wm. Hunter / \'95]","","Since 1979, the spiral form has dictated much of Hunter's work.  Both Rhythms in Chaos and Bahia Blossom are from series he still pursues today, with carved flutes creating a voluptuousness of form.  From here Hunter started to open up his vessels by carving through the flutes, introducing voids, for example with Retusa Phantom.","small flat foot; rounded, slightly squat body; diagonal ribs overall--slightly wider at shoulder; medium and dark brown","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.16","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",3904,2948,1,"1",0,,,"[""""]","medium:""Cocobolo""",20.444801,
"106752","Dalbergia Grass","Cocobolo"," Woodwork","16 1/16 x 7 7/16 x 7 5/16 in. (40.8 x 18.89 x 18.57 cm)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

see Signed","on bottom, incised: [#1042 / \""DALBERGIA / GRASS\"" / Wm. Hunter \'91]","on bottom, on sticker: [RLE-38-C. / $12,500.]","Among the second generation of studio craftsmen working in wood, William Hunter has been a significant player in liberating the turned wood vessel from its functional role and taking wood craftsmanship to new heights.  A full-time wood turner since the 1970s, Hunter favors exotic, densely grained hardwood which requires skill, strength, and control to manipulate.  

Hunter's Dalbergia Grass is a large and lovely example of the artist's skillful carving of natural motifs--here grasslike elements--to complement the tall vertical form.  Hunter developed a series of works named after the genus of the cocobolo tree, Dalbergia.","small flat base; rounded bottom; tall sides taper slightly inward; three arcing tapering relief elements extend upward from base; organic design; medium brown; glossy surface","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.15","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",3659,5063,1,"1",0,,,"[""""]","medium:""Cocobolo""",20.444801,
"62652","The Scream","Cocobolo"," Woodwork","28 7/16 x 16 x 4 in. (72.23 x 40.64 x 10.16 cm)",,"North America","United States",,"2001","Not on View","21st century","Signature and Inscription

on bottom, in gold: [ROBYN / HORN / 864]","see Inscription","","Robyn Horn is one of the most adventurous sculptors currently working in wood.  She is also a strong supporter of wood artists and was the founding president of the organization Collectors of Wood Art in 1997.  Though she began by turning vessels on a lathe in the 1980s, within ten years her work was moving off the lathe and into free-form sculpture.  She has recently been working on a monumental scale, employing a chainsaw to free complex forms from massive downed redwoods.  She holds abstract sculpture as her main visual inspiration, along with ""the nature of the material and its resistance to being changed.""   With The Scream she translated into relief sculpture Edvard Munch's famous image of psychological torture, defining the figure through the grain and color of the wood and her characteristic chip-carved surface.","roughly diamond-shaped piece of wood; carved on front with small concave scoops; deep scoop near center","","From ","Gift of Ruth and David Waterbury","2002.135","Artist: Robyn Horn","Artist","American","American, born 1951","%C2%A9 2001 Robyn Horn %2F Minneapolis Institute of Art","Arts of the Americas","In Copyright–Educational Use","valid",2464,3856,0,"1",0,,,"[""""]","medium:""Cocobolo""",20.444801,true
"108802","Vessel","Cocobolo"," Woodwork","1 5/8 x 5 1/2 x 5 1/2 in. (4.13 x 13.97 x 13.97 cm)","Vessel","North America","United States",,"1982","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [#224 / COCOBOLO / Hunter / \'82]","on bottom, on sticker: [WH-4]","","rather flat; lozenge shaped; flat base; diagonal ribbing on exterior from mouth to base; medium wood tones","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.16","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",4138,2948,1,"1",0,,,"[""""]","medium:""Cocobolo""",20.444801,
"108812","Segmented Vase Form","Cocobolo"," Woodwork","12 15/16 x 8 9/16 x 8 7/8 in. (32.86 x 21.75 x 22.54 cm)",,"North America","United States",,"1985","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [(c) Stewart (obscured by sticker) 83 / R (obscured by sticker) / oil]","on bottom, on stickers: [DS-46] and [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]","","outward-flaring cone shape; flat base; slightly undulating rim; four inherent holes in vertical line on one side; constructed with horizontal strips of wood with medium to dark-colored grain","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.26","Artist: Dennis Stewart","Artist","American","American, born 1951","%C2%A9 Dennis Stewart","Arts of the Americas","In Copyright","valid",3624,4054,1,"1",0,,,"[""""]","medium:""Cocobolo""",20.444801,
"58005","Retusa Phantom #907","Cocobolo"," Woodwork","9 1/4 x 9 7/8 x 9 7/8 in. (23.5 x 25.1 x 25.08 cm)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title and Date","on bottom, incised: [#907 RETUSA/PHANTOAI  WM HUNTER \'89]","","","round-bottomed vessel with sides consisting of open swirls","",,"Gift of Mr. and Mrs. Norton Rockler","2005.86","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",3826,4782,1,"1",0,,,"[""""]","medium:""Cocobolo""",20.444801,
"103723","All-Accepting","Cocobolo"," Woodwork","3 7/8 x 9 1/8 x 9 1/8 in. (9.84 x 23.18 x 23.18 cm)",,"North America","United States",,"c. 2004","Not on View","21st century","Signature, Inscription and Sticker

See signed","on bottom, incised: [Michael Mode/ \'05 X(with line over it) 27]","on bottom, on sticker: [05-27/ $350-]","","rich, darkly-grained bowl; small, flat foot; bell-shaped, with widely flaring rim with small mouth ring; bands of wood","","From ","Gift of Gary L. Gliem","2007.81.2","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Cocobolo""",10.222401,
"120471","Eye of God #5","Cocobolo"," Woodwork; Sculpture","16 1/4 × 13 9/16 × 4 1/8 in. (41.28 × 34.45 × 10.48 cm)","Sculpture","North America","United States",,"1998","Not on View","20th century","Signature, Date and Sticker","on underside of base, in black: [Jack / R. / Slentz / \'98]","on underside, on sticker: [98-17]","","round doughnut-shaped element with irregular curved ribbed texture on wide outer edge and smooth at inner edge around center opening; dark to medium tones; dark organic form base","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.11","Artist: Jack R. Slentz","Artist","American","American, born 1963","%C2%A9 Jack R. Slentz","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Cocobolo""",10.222401,
